"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
6996,"Dorsal nucleus raphe","Medial preoptic nucleus",exists,"true blue/immunohistochemistry","some neurons serotonergic; earlier:  Van de Kar et al. Neuroendocrinology 31:309-315  1980","Larry Swanson","Simerly R.B., Swanson L.W., Gorski R.A., 1984"
6997,"Superior central nucleus raphe","Medial preoptic nucleus",exists,"true blue/immunohistochemistry","some neurons serotonergic; earlier:  Azmitia & Segal JCN 179:641-68, 1978","Larry Swanson","Simerly R.B., Swanson L.W., Gorski R.A., 1984"
6998,"Tegmental reticular nucleus","Medial preoptic nucleus",exists,"true blue/immunohistochemistry","some B9 serotonergic neurons","Larry Swanson","Simerly R.B., Swanson L.W., Gorski R.A., 1984"
6999,"Periaqueductal gray","Medial preoptic nucleus",exists,"true blue/immunohistochemistry","none provided","Larry Swanson","Simerly R.B., Swanson L.W., Gorski R.A., 1984"
7000,"Mesencephalic reticular nucleus","Medial preoptic nucleus",exists,"true blue/immunohistochemistry","none provided","Larry Swanson","Simerly R.B., Swanson L.W., Gorski R.A., 1984"
7001,"Laterodorsal tegmental nucleus","Medial preoptic nucleus",exists,"true blue/immunohistochemistry","none provided","Larry Swanson","Simerly R.B., Swanson L.W., Gorski R.A., 1984"
7002,"Pedunculopontine nucleus","Medial preoptic nucleus",exists,"true blue/immunohistochemistry","none provided","Larry Swanson","Simerly R.B., Swanson L.W., Gorski R.A., 1984"
7003,"Parabrachial nucleus","Medial preoptic nucleus",exists,"true blue/immunohistochemistry","not confirmed autoradiographically in the rat by Simerly & Swanson JCN 246:312-342, 1986","Larry Swanson","Simerly R.B., Swanson L.W., Gorski R.A., 1984"
7004,"Nucleus raphe magnus","Medial preoptic nucleus",exists,"true blue/immunohistochemistry","none provided","Larry Swanson","Simerly R.B., Swanson L.W., Gorski R.A., 1984"
7005,"Nucleus incertus","Medial preoptic nucleus",exists,"true blue/immunohistochemistry","none provided","Larry Swanson","Simerly R.B., Swanson L.W., Gorski R.A., 1984"
7006,"Dorsal tegmental nucleus","Medial preoptic nucleus",exists,"true blue/immunohistochemistry","none provided","Larry Swanson","Simerly R.B., Swanson L.W., Gorski R.A., 1984"
7007,"Pontine central gray","Medial preoptic nucleus",exists,"true blue/immunohistochemistry","none provided","Larry Swanson","Simerly R.B., Swanson L.W., Gorski R.A., 1984"
7008,"Locus coeruleus","Medial preoptic nucleus",exists,"true blue/immunohistochemistry","earlier: Jones & Moore BR 127:23-53, 1977","Larry Swanson","Simerly R.B., Swanson L.W., Gorski R.A., 1984"
7009,"Nucleus of the solitary tract","Medial preoptic nucleus",exists,"true blue/immunohistochemistry","earlier: Ricardo & Koh BR 153:1-26, 1978","Larry Swanson","Simerly R.B., Swanson L.W., Gorski R.A., 1984"
7010,"Medullary reticular nucleus ventral part","Medial preoptic nucleus",exists,"true blue/immunohistochemistry","none provided","Larry Swanson","Simerly R.B., Swanson L.W., Gorski R.A., 1984"
