"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
1352,"Anteroventral nucleus of thalamus","Hippocampal region","very light",HRP,"Case pg7-8, fig4. Soma notes No labeled cells observed in ventral levels of subicular cortex or in any subfield of hippocampus. Terminal notes HRP injected into components of ATN in 22 animals. Case106: In this case (& repeated in 5 animals) a large injection included lateral portion of anteromedial nucleus & adjacent part of anteroventral nucleus..","Gully Burns","Meibach RC, Siegel A., 1977"
1357,"Anteroventral nucleus of thalamus",Presubiculum,exists,HRP,"Case pg7-8, fig4. Soma notes HRP +ve cells observed in subicular cortex thorughout rostrocaudal extent of dorsal hippocampal formation with a few labeled cells also present in posterior subicular cortex. Confined to a single layer in prosub, sub & presub.. Terminal notes HRP injected into components of ATN in 22 animals. Case106: In this case (& repeated in 5 animals) a large injection included lateral portion of anteromedial nucleus & adjacent part of anteroventral nucleus..","Gully Burns","Meibach RC, Siegel A., 1977"
1366,"Anteroventral nucleus of thalamus",Subiculum,exists,HRP,"Case pg7-8, fig4. Soma notes HRP +ve cells observed in subicular cortex thorughout rostrocaudal extent of dorsal hippocampal formation with a few labeled cells also present in posterior subicular cortex. Confined to a single layer in prosub, sub & presub.. Terminal notes HRP injected into components of ATN in 22 animals. Case106: In this case (& repeated in 5 animals) a large injection included lateral portion of anteromedial nucleus & adjacent part of anteroventral nucleus..","Gully Burns","Meibach RC, Siegel A., 1977"
2896,"Anteroventral nucleus of thalamus","Retrosplenial area",exists,HRP,"Case pg7-8, fig4. Soma notes Other labeled cells were noted within the deepest layer of retrosplenial cortex & appeared to form a continuum with subicular HRP cells (Fig4). Terminal notes HRP injected into components of ATN in 22 animals. Case106: In this case (& repeated in 5 animals) a large injection included lateral portion of anteromedial nucleus & adjacent part of anteroventral nucleus..","Gully Burns","Meibach RC, Siegel A., 1977"
1353,Presubiculum,"Anterior group of the dorsal thalamus","very light",autoradiography,"Case pg6, table1. Soma notes Case23: In this case an injection was placed at the level of the posterior dorsal hippocampal formation. Inj site localized to the presubiculum and did not spread into adjacent retrosplenial cortex.. Terminal notes Similar to results obtained in case 19 no label was traced to anterior thalamus via the internal capsule..","Gully Burns","Meibach RC, Siegel A., 1977"
1354,Presubiculum,"Anteroventral nucleus of thalamus",exists,autoradiography,"Case pg6, table1. Soma notes Case19: In this case an injection was restricted to presubiculum at lvl of central dorsal hippocampal formation.. Terminal notes Labeled fibres were observed in the dorsal fornix & one portion was traced to the ventral half of anteroventral thalamic nucleus..","Gully Burns","Meibach RC, Siegel A., 1977"
1355,Presubiculum,"Anteroventral nucleus of thalamus",exists,autoradiography,"Case pg6, table1. Soma notes Case23: In this case an injection was placed at the level of the posterior dorsal hippocampal formation. Inj site localized to the presubiculum and did not spread into adjacent retrosplenial cortex.. Terminal notes Instead, labeled fibers were traced through the postcommisural fornix where one component was observed to terminate in ventral half of anteroventral nucleus.","Gully Burns","Meibach RC, Siegel A., 1977"
1356,Presubiculum,"Anteroventral nucleus of thalamus",exists,autoradiography,"Case pg6, table1. Soma notes Case27: In this case an injection was placed into the presubiculum at level at the level of the hippocampal flexure.. Terminal notes Labeled fibres were traced through the medial portion of the fimbria & postcommisural fornix. Fibres destined for the thalamus again were observed to leave descending column of fornix & terminate in ventral portion of anteroventral nucleus.","Gully Burns","Meibach RC, Siegel A., 1977"
1360,Subiculum,"Anterior group of the dorsal thalamus","very light",autoradiography,"Case pg4, table1. Soma notes Case14: In this case & in 4 additional cases injections were placed into the prosubiculum at the level of the ventral hippocampal formation.. Terminal notes No label could be detected in any part of the anterior thalamus.","Gully Burns","Meibach RC, Siegel A., 1977"
1365,Subiculum,"Anteroventral nucleus of thalamus",exists,autoradiography,"Case pg7, table1. Soma notes Case40: In this animal and extremely small punctate injeciton was placed into the subiculum at the level of the posterior dorsal hippocampal formation. There was little diffusion to adjacent pro- & presubiculum.. Terminal notes Labeled fibres traced through internal capsule & descending column of fornix to terminate in anterior thalamus (fig3). Terminal distribution was localized to lateral portion of anteromedial nucleus & to adjacent ventral poriton of anteroventral nucleus.","Gully Burns","Meibach RC, Siegel A., 1977"
1358,Subiculum,Hypothalamus,exists,autoradiography,"Case pg4, table1. Soma notes Case14: In this case & in 4 additional cases injections were placed into the prosubiculum at the level of the ventral hippocampal formation.. Terminal notes Labeled fibres were observed in the fimbria & were traced to both septum & hypothalamus..","Gully Burns","Meibach RC, Siegel A., 1977"
1359,Subiculum,"Mammillary body",exists,autoradiography,"Case pg2,4, fig1a, table1. Soma notes In 4 cases [3H]leucine injs placed into ant prosubiculum at a posn where subicular cortex emerges adjacent to field CA1 of the anterior dorsal hippocampus. In case 1 small inj limited to prosubiculum, did not involve HIP pyr cells. --prosub = SUB-. Terminal notes Other fibres from this region which were observed to pass through the dorsal fornix entered septum & mammillary bodies..","Gully Burns","Meibach RC, Siegel A., 1977"
1361,Subiculum,"Anteromedial nucleus of thalamus",exists,autoradiography,"Case pg2,4, fig1a, table1. Soma notes In 4 cases [3H]leucine injs placed into ant prosubiculum at a posn where subicular cortex emerges adjacent to field CA1 of the anterior dorsal hippocampus. In case 1 small inj limited to prosubiculum, did not involve HIP pyr cells. --prosub = SUB-. Terminal notes Axons distributed bilaterally throughout the anteromedial nucleus?Some fornix fibres could have terminated in anteromedial nucleus..","Gully Burns","Meibach RC, Siegel A., 1977"
1362,Subiculum,"Anteromedial nucleus of thalamus",exists,autoradiography,"Case pg2,4, table1. Soma notes In 4 cases [3H]leucine injs placed into prosubiculum caudal to the inj site in case 1 (at central lvls of dorsal hippocampal formation) all yielded similar results. In case 5 inj localized to subicular cortex & no spread into adj hippocampus.. Terminal notes Labeled fibres entered internal capsule & were distributed bilaterally throughout anteromedial thalamic nucleus.","Gully Burns","Meibach RC, Siegel A., 1977"
1363,Subiculum,"Anteromedial nucleus of thalamus",exists,autoradiography,"Case pg2,4, table1. Soma notes Case 9: In this case & in 4 related animals [3H]leucine injections were confined to the prosubiculumat level of the posterior dorsal hippocampal formation.. Terminal notes Labeled fibres were again traced through the internal capsule to terminate bilaterally throughout the anteromedial thalamic nucleus.","Gully Burns","Meibach RC, Siegel A., 1977"
1364,Subiculum,"Anteromedial nucleus of thalamus",exists,autoradiography,"Case pg7, table1. Soma notes Case40: In this animal and extremely small punctate injeciton was placed into the subiculum at the level of the posterior dorsal hippocampal formation. There was little diffusion to adjacent pro- & presubiculum.. Terminal notes Labeled fibres traced through internal capsule & descending column of fornix to terminate in anterior thalamus (fig3). Terminal distribution was localized to lateral portion of anteromedial nucleus & to adjacent ventral poriton of anteroventral nucleus.","Gully Burns","Meibach RC, Siegel A., 1977"
2895,"Retrosplenial area","Anteroventral nucleus of thalamus",exists,autoradiography,"Case pg9, fig1,2. Soma notes In 4 cases injections were placed into the retrosplenial cortx at the level of the posterior dorsal hippocampal formation. In case 46 inj site restricted to superior portion of retrosplenial cortex adjacent to presubiculum. Terminal notes Labeled fibres were followed around lateral ventricle & into internal capsule. These fibres then left this bundle to terminate in dorsal 1/2 of anteroventral nucleus.","Gully Burns","Meibach RC, Siegel A., 1977"
2894,"Retrosplenial area","Anteromedial nucleus of thalamus","very light",autoradiography,"Case pg9, fig1,2. Soma notes In 4 cases injections were placed into the retrosplenial cortx at the level of the posterior dorsal hippocampal formation. In case 46 inj site restricted to superior portion of retrosplenial cortex adjacent to presubiculum. Terminal notes --Fig1/table1: no label--.","Gully Burns","Meibach RC, Siegel A., 1977"
