"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
59140,"Nucleus of the solitary tract commissural part","Kolliker-Fuse subnucleus",strong,HRP/WGA,"Collator note: injection of WGA-HRP in the KF, with minimal extent in the adjoining nuclei. Experiment R609, page 549. The injection site shown in Figure 6A roughly corresponds to level 49 Swanson Atlas.","Mihail Bota","Herbert H., Moga M.M. & Saper C., 1990"
59141,"Kolliker-Fuse subnucleus","Nucleus of the solitary tract commissural part",strong,HRP/WGA,"Collator note: injection of WGA-HRP in the KF, with minimal extent in the adjoining nuclei. Experiment R609, page 549. The injection site shown in Figure 6A roughly corresponds to level 49 Swanson Atlas.","Mihail Bota","Herbert H., Moga M.M. & Saper C., 1990"
59143,"Kolliker-Fuse subnucleus","Nucleus of the solitary tract lateral part",strong,HRP/WGA,"Collator note: injection of WGA-HRP in the KF, with minimal extent in the adjoining nuclei. Experiment R609, page 549. The injection site shown in Figure 6A roughly corresponds to level 49 Swanson Atlas.","Mihail Bota","Herbert H., Moga M.M. & Saper C., 1990"
59144,"Kolliker-Fuse subnucleus","Nucleus ambiguus dorsal division",strong,HRP/WGA,"Collator note: injection of WGA-HRP in the KF, with minimal extent in the adjoining nuclei. Experiment R609, page 549. The injection site shown in Figure 6A roughly corresponds to level 49 Swanson Atlas.","Mihail Bota","Herbert H., Moga M.M. & Saper C., 1990"
59146,"Kolliker-Fuse subnucleus","Nucleus ambiguus, ventral division",strong,HRP/WGA,"Collator note: injection of WGA-HRP in the KF, with minimal extent in the adjoining nuclei. Experiment R609, page 549. The injection site shown in Figure 6A roughly corresponds to level 49 Swanson Atlas.","Mihail Bota","Herbert H., Moga M.M. & Saper C., 1990"
59148,"Kolliker-Fuse subnucleus","Medullary reticular nucleus ventral part",moderate,HRP/WGA,"Collator note: injection of WGA-HRP in the KF, with minimal extent in the adjoining nuclei. Experiment R609, page 549. The injection site shown in Figure 6A roughly corresponds to level 49 Swanson Atlas.","Mihail Bota","Herbert H., Moga M.M. & Saper C., 1990"
59175,"Kolliker-Fuse subnucleus","Medullary reticular nucleus ventral part",strong,HRP/WGA,"Collator note: the WGA-HRP injection site is in the rostral part of the MDNRv (Swanson Atlas Plates 69-70), centrally. It may overlap with AMBd and with PARN, but these possible overlaps are small.","Mihail Bota","Herbert H., Moga M.M. & Saper C., 1990"
59150,"Kolliker-Fuse subnucleus","Lateral reticular nucleus magnocellular part",strong,HRP/WGA,"Collator note: injection of WGA-HRP in the KF, with minimal extent in the adjoining nuclei. Experiment R609, page 549. The injection site shown in Figure 6A roughly corresponds to level 49 Swanson Atlas.","Mihail Bota","Herbert H., Moga M.M. & Saper C., 1990"
59152,"Kolliker-Fuse subnucleus","Paragigantocellular reticular nucleus lateral part",strong,HRP/WGA,"Collator note: injection of WGA-HRP in the KF, with minimal extent in the adjoining nuclei. Experiment R609, page 549. The injection site shown in Figure 6A roughly corresponds to level 49 Swanson Atlas.","Mihail Bota","Herbert H., Moga M.M. & Saper C., 1990"
59142,"Nucleus of the solitary tract lateral part","Kolliker-Fuse subnucleus",strong,HRP/WGA,"Collator note: injection of WGA-HRP in the KF, with minimal extent in the adjoining nuclei. Experiment R609, page 549. The injection site shown in Figure 6A roughly corresponds to level 49 Swanson Atlas.","Mihail Bota","Herbert H., Moga M.M. & Saper C., 1990"
59145,"Nucleus ambiguus dorsal division","Kolliker-Fuse subnucleus",strong,HRP/WGA,"Collator note: injection of WGA-HRP in the KF, with minimal extent in the adjoining nuclei. Experiment R609, page 549. The injection site shown in Figure 6A roughly corresponds to level 49 Swanson Atlas.","Mihail Bota","Herbert H., Moga M.M. & Saper C., 1990"
59147,"Nucleus ambiguus, ventral division","Kolliker-Fuse subnucleus",strong,HRP/WGA,"Collator note: injection of WGA-HRP in the KF, with minimal extent in the adjoining nuclei. Experiment R609, page 549. The injection site shown in Figure 6A roughly corresponds to level 49 Swanson Atlas.","Mihail Bota","Herbert H., Moga M.M. & Saper C., 1990"
59149,"Medullary reticular nucleus ventral part","Kolliker-Fuse subnucleus",light/moderate,HRP/WGA,"Collator note: injection of WGA-HRP in the KF, with minimal extent in the adjoining nuclei. Experiment R609, page 549. The injection site shown in Figure 6A roughly corresponds to level 49 Swanson Atlas.","Mihail Bota","Herbert H., Moga M.M. & Saper C., 1990"
59174,"Medullary reticular nucleus ventral part","Kolliker-Fuse subnucleus",strong,HRP/WGA,"Collator note: the WGA-HRP injection site is in the rostral part of the MDNRv (Swanson Atlas Plates 69-70), centrally. It may overlap with AMBd and with PARN, but these possible overlaps are small.","Mihail Bota","Herbert H., Moga M.M. & Saper C., 1990"
59179,"Medullary reticular nucleus ventral part","Parabrachial nucleus medial division medial medial part","not present",HRP/WGA,"Collator note: the WGA-HRP injection site is in the rostral part of the MDNRv (Swanson Atlas Plates 69-70), centrally. It may overlap with AMBd and with PARN, but these possible overlaps are small.","Mihail Bota","Herbert H., Moga M.M. & Saper C., 1990"
59184,"Medullary reticular nucleus ventral part","Parabrachial nucleus lateral division ventral lateral part","not present",HRP/WGA,"Collator note: the WGA-HRP injection site is in the rostral part of the MDNRv (Swanson Atlas Plates 69-70), centrally. It may overlap with AMBd and with PARN, but these possible overlaps are small.","Mihail Bota","Herbert H., Moga M.M. & Saper C., 1990"
59176,"Medullary reticular nucleus ventral part","Parabrachial nucleus lateral division central lateral part",moderate,HRP/WGA,"Collator note: the WGA-HRP injection site is in the rostral part of the MDNRv (Swanson Atlas Plates 69-70), centrally. It may overlap with AMBd and with PARN, but these possible overlaps are small.","Mihail Bota","Herbert H., Moga M.M. & Saper C., 1990"
59180,"Medullary reticular nucleus ventral part","Principal sensory nucleus of the trigeminal",light/moderate,HRP/WGA,"Collator note: the WGA-HRP injection site is in the rostral part of the MDNRv (Swanson Atlas Plates 69-70), centrally. It may overlap with AMBd and with PARN, but these possible overlaps are small.","Mihail Bota","Herbert H., Moga M.M. & Saper C., 1990"
59183,"Medullary reticular nucleus ventral part","Parabrachial nucleus lateral division external lateral part",light/moderate,HRP/WGA,"Collator note: the WGA-HRP injection site is in the rostral part of the MDNRv (Swanson Atlas Plates 69-70), centrally. It may overlap with AMBd and with PARN, but these possible overlaps are small.","Mihail Bota","Herbert H., Moga M.M. & Saper C., 1990"
59151,"Lateral reticular nucleus magnocellular part","Kolliker-Fuse subnucleus",strong,HRP/WGA,"Collator note: injection of WGA-HRP in the KF, with minimal extent in the adjoining nuclei. Experiment R609, page 549. The injection site shown in Figure 6A roughly corresponds to level 49 Swanson Atlas.","Mihail Bota","Herbert H., Moga M.M. & Saper C., 1990"
59153,"Paragigantocellular reticular nucleus lateral part","Kolliker-Fuse subnucleus",strong,HRP/WGA,"Collator note: injection of WGA-HRP in the KF, with minimal extent in the adjoining nuclei. Experiment R609, page 549. The injection site shown in Figure 6A roughly corresponds to level 49 Swanson Atlas.","Mihail Bota","Herbert H., Moga M.M. & Saper C., 1990"
59154,"Spinal nucleus of the trigeminal caudal part","Kolliker-Fuse subnucleus",moderate,HRP/WGA,"Collator note: injection of WGA-HRP in the KF, with minimal extent in the adjoining nuclei. Experiment R609, page 549. The injection site shown in Figure 6A roughly corresponds to level 49 Swanson Atlas.","Mihail Bota","Herbert H., Moga M.M. & Saper C., 1990"
59155,"Spinal nucleus of the trigeminal interpolar part","Kolliker-Fuse subnucleus",moderate,HRP/WGA,"Collator note: injection of WGA-HRP in the KF, with minimal extent in the adjoining nuclei. Experiment R609, page 549. The injection site shown in Figure 6A roughly corresponds to level 49 Swanson Atlas.","Mihail Bota","Herbert H., Moga M.M. & Saper C., 1990"
59156,"Area postrema","Kolliker-Fuse subnucleus",light/moderate,HRP/WGA,"Collator note: injection of WGA-HRP in the KF, with minimal extent in the adjoining nuclei. Experiment R609, page 549. The injection site shown in Figure 6A roughly corresponds to level 49 Swanson Atlas.","Mihail Bota","Herbert H., Moga M.M. & Saper C., 1990"
59167,"Magnocellular reticular nucleus","Kolliker-Fuse subnucleus",moderate,HRP/WGA,"Collator note: injection of WGA-HRP in the KF, with minimal extent in the adjoining nuclei. Experiment R609, page 549. The injection site shown in Figure 6A roughly corresponds to level 49 Swanson Atlas.","Mihail Bota","Herbert H., Moga M.M. & Saper C., 1990"
59169,"Nucleus of the solitary tract medial part","Parabrachial nucleus medial division medial medial part",strong,PHAL,"Collator note: collection of PHAL and WGA-HRP in different parts of the NTS, injection site is located in Swanson Atlas Level 49. See pages 550-553 for details.","Mihail Bota","Herbert H., Moga M.M. & Saper C., 1990"
59170,"Nucleus of the solitary tract medial part","Parabrachial nucleus lateral division dorsal lateral part",strong,PHAL,"Collator note: collection of PHAL and WGA-HRP in different parts of the NTS, injection site is located in Swanson Atlas Level 49. See pages 550-553 for details.","Mihail Bota","Herbert H., Moga M.M. & Saper C., 1990"
59171,"Nucleus of the solitary tract medial part","Parabrachial nucleus lateral division ventral lateral part",strong,PHAL,"Collator note: collection of PHAL and WGA-HRP in different parts of the NTS, injection site is located in Swanson Atlas Level 49. See pages 550-553 for details.","Mihail Bota","Herbert H., Moga M.M. & Saper C., 1990"
59172,"Nucleus of the solitary tract medial part","Parabrachial nucleus lateral division central lateral part",strong,PHAL,"Collator note: collection of PHAL and WGA-HRP in different parts of the NTS, injection site is located in Swanson Atlas Level 49. See pages 550-553 for details.","Mihail Bota","Herbert H., Moga M.M. & Saper C., 1990"
59173,"Nucleus of the solitary tract medial part","Parabrachial nucleus lateral division extreme lateral part",strong,PHAL,"Collator note: collection of PHAL and WGA-HRP in different parts of the NTS, injection site is located in Swanson Atlas Level 49. See pages 550-553 for details.","Mihail Bota","Herbert H., Moga M.M. & Saper C., 1990"
59177,"Parabrachial nucleus lateral division central lateral part","Medullary reticular nucleus ventral part",moderate,HRP/WGA,"Collator note: the WGA-HRP injection site is in the rostral part of the MDNRv (Swanson Atlas Plates 69-70), centrally. It may overlap with AMBd and with PARN, but these possible overlaps are small.","Mihail Bota","Herbert H., Moga M.M. & Saper C., 1990"
59178,"Parabrachial nucleus medial division medial medial part","Medullary reticular nucleus ventral part",moderate,HRP/WGA,"Collator note: the WGA-HRP injection site is in the rostral part of the MDNRv (Swanson Atlas Plates 69-70), centrally. It may overlap with AMBd and with PARN, but these possible overlaps are small.","Mihail Bota","Herbert H., Moga M.M. & Saper C., 1990"
59181,"Principal sensory nucleus of the trigeminal","Medullary reticular nucleus ventral part",moderate,HRP/WGA,"Collator note: the WGA-HRP injection site is in the rostral part of the MDNRv (Swanson Atlas Plates 69-70), centrally. It may overlap with AMBd and with PARN, but these possible overlaps are small.","Mihail Bota","Herbert H., Moga M.M. & Saper C., 1990"
59182,"Parabrachial nucleus lateral division external lateral part","Medullary reticular nucleus ventral part",light/moderate,HRP/WGA,"Collator note: the WGA-HRP injection site is in the rostral part of the MDNRv (Swanson Atlas Plates 69-70), centrally. It may overlap with AMBd and with PARN, but these possible overlaps are small.","Mihail Bota","Herbert H., Moga M.M. & Saper C., 1990"
