"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
6608,"Supraoptic nucleus","Pituitary gland, neural lobe",exists,HRP,"earlier: see Sherlock et al. BR 88:403-413, 1975","Larry Swanson","Kelly J., Swanson L.W., 1980"
6609,"Paraventricular nucleus of the hypothalamus","Pituitary gland, neural lobe",exists,HRP,"earlier: see Sherlock et al. BR 88:403-413, 1975","Larry Swanson","Kelly J., Swanson L.W., 1980"
6610,"Bed nuclei of the stria terminalis","Pituitary gland, neural lobe",exists,HRP,"mostly caudal  and ventral","Larry Swanson","Kelly J., Swanson L.W., 1980"
6611,"Median preoptic nucleus","Pituitary gland, neural lobe",exists,HRP,"none provided","Larry Swanson","Kelly J., Swanson L.W., 1980"
6612,"Preoptic periventricular nucleus","Pituitary gland, neural lobe",exists,HRP,"none provided","Larry Swanson","Kelly J., Swanson L.W., 1980"
6613,"Medial preoptic area","Pituitary gland, neural lobe",exists,HRP,"none provided","Larry Swanson","Kelly J., Swanson L.W., 1980"
6614,"Lateral preoptic area","Pituitary gland, neural lobe",exists,HRP,"caudal third","Larry Swanson","Kelly J., Swanson L.W., 1980"
6615,"Substantia innominata","Pituitary gland, neural lobe",exists,HRP,"none provided","Larry Swanson","Kelly J., Swanson L.W., 1980"
6616,"Zona incerta","Pituitary gland, neural lobe",exists,HRP,"none provided","Larry Swanson","Kelly J., Swanson L.W., 1980"
35174,"Paraventricular nucleus of the hypothalamus, magnocellular division, anterior magnocellular part","Pituitary gland, neural lobe",strong,HRP,"Collator note: see Figure 2 page 4, the periventricular nuclei appear strongly labeled.","Mihail Bota","Kelly J., Swanson L.W., 1980"
35175,"Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part","Pituitary gland, neural lobe",strong,HRP,"Collator note: see Figure 2 page 4, the periventricular nuclei PVHam and PVHap appear strongly labeled.","Mihail Bota","Kelly J., Swanson L.W., 1980"
