"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
88027,"Orbital area lateral part","Anterior cingulate area dorsal part",strong,"retrograde tracers","Collator note: strong labeling in the rostral orbital cortices. See Fig 3A, Swanson Atlas Levels 4-5.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88034,"Orbital area lateral part","Anterior cingulate area dorsal part",light/moderate,"retrograde tracers","Collator note: labeling of the caudal orbital cortices. See Fig. 3B, Swanson Atlas Levels 8-9.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88088,"Orbital area lateral part","Anterior cingulate area dorsal part",strong,"retrograde tracers","Collator note: strong labeling in the rostral ORBl. Labeled neurons are in layers II-III. See Fig 4A, Swanson Atlas Levels 4-5.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88061,"Orbital area lateral part","Secondary motor area",moderate/strong,"retrograde tracers","Collator note: strong-moderate labeling of the rostral orbital cortices. See Fig. 2A, Swanson Atlas Level 4.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88066,"Orbital area lateral part","Secondary motor area",light/moderate,"retrograde tracers","Collator note: weak-moderate labeling in the mid-rostrocaudal ORBl. See Fig. 2B, Swanson Atlas Levels 5-6.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88127,"Orbital area lateral part","Prelimbic area",light/moderate,"retrograde tracers","Collator note: difficult to assess, however neurons labeled in and around the rhinal fissure, rostrally. See Fig 5B-C, Swanson Atlas Levels 8-9.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88157,"Orbital area lateral part","Infralimbic area",light/moderate,"retrograde tracers","Collator note: labeld around the rhinal fissure, rostrally. See Fig. 7C, Swanson Atlas Levels 8-9.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88028,"Orbital area ventrolateral part","Anterior cingulate area dorsal part",strong,"retrograde tracers","Collator note: strong labeling in the rostral orbital cortices. See Fig 3A, Swanson Atlas Levels 4-5.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88033,"Orbital area ventrolateral part","Anterior cingulate area dorsal part",light/moderate,"retrograde tracers","Collator note: labeling of the caudal orbital cortices. See Fig. 3B, Swanson Atlas Levels 8-9.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88089,"Orbital area ventrolateral part","Anterior cingulate area dorsal part",light/moderate,"retrograde tracers","Collator note: neurons in layers II of the rostral ORBvl. See Fig 4A, Swanson Atlas Levels 4-5.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88062,"Orbital area ventrolateral part","Secondary motor area",moderate/strong,"retrograde tracers","Collator note: strong-moderate labeling of the rostral orbital cortices. See Fig. 2A, Swanson Atlas Level 4.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88067,"Orbital area ventrolateral part","Secondary motor area",light,"retrograde tracers","Collator note: few labeled neurons in the caudal part of the orbital cortices. See Fig. 2C, Swanson Atlas Levels 8-9.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88115,"Orbital area ventrolateral part","Prelimbic area",moderate,"retrograde tracers","Collator note: moderate labeling of the medial cortex, rostralmost, including the ORBm and ORBvl. Neurons are mostly found in the layers II-III, and few in V. See Fig. 5A, Swanson Atlas Levels 5-6.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88126,"Orbital area ventrolateral part","Prelimbic area",light/moderate,"retrograde tracers","Collator note: difficult to assess, however neurons labeled in and around the rhinal fissure, rostrally. See Fig 5B-C, Swanson Atlas Levels 8-9.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88156,"Orbital area ventrolateral part","Infralimbic area","very strong","retrograde tracers","Collator note: very strong labeling of the medial and ventrolateral orbital cortices, rostrally. See Fig. 7B, Swanson Atlas Levels 8-9.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88029,"Orbital area medial part","Anterior cingulate area dorsal part",strong,"retrograde tracers","Collator note: strong labeling in the rostral orbital cortices. See Fig 3A, Swanson Atlas Levels 4-5.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88090,"Orbital area medial part","Anterior cingulate area dorsal part",moderate,"retrograde tracers","Collator note: neurons in layers II of the rostral ORBm. See Fig 4A, Swanson Atlas Levels 4-5.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88063,"Orbital area medial part","Secondary motor area",light,"retrograde tracers","Collator note: labeling of the ventral corner of the rostral ORBm. See Fig. 4A, Swanson Atlas Level 4.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88116,"Orbital area medial part","Prelimbic area",moderate,"retrograde tracers","Collator note: moderate labeling of the medial cortex, rostralmost, including the ORBm and ORBvl. Neurons are mostly found in the layers II-III, and few in V. See Fig. 5A, Swanson Atlas Levels 5-6.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88155,"Orbital area medial part","Infralimbic area","very strong","retrograde tracers","Collator note: very strong labeling of the medial and ventrolateral orbital cortices, rostrally. See Fig. 7B, Swanson Atlas Levels 8-9.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88030,"Secondary motor area","Anterior cingulate area dorsal part",light/moderate,"retrograde tracers","Collator note: rostralmost, weak-moderate labeling. See Fig. 3A, Swanson Atlas Levels 4-5.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88036,"Secondary motor area","Anterior cingulate area dorsal part",strong,"retrograde tracers","Collator note: consistent and strong labeling of the MOs, from the injection site to the end. See Fig. 3C-H, Swanson Atlas Levels 12-30.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88091,"Secondary motor area","Anterior cingulate area dorsal part",moderate,"retrograde tracers","Collator note: neurons in layers II of the rostral MOs. See Fig 4A, Swanson Atlas Levels 4-5.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88097,"Secondary motor area","Anterior cingulate area dorsal part",strong,"retrograde tracers","Collator note: strong labeling in the MOs, in the intermediate parts. Labeled layers are mainly II-III. Few labeled cells in V-VI. See Fig. 4C=D, Swanson Atlas Levels 15-24.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88064,"Secondary motor area","Secondary motor area","very strong","retrograde tracers","Collator note: strong labeling in the rostral MOs. See Fig. 2, Swanson Atlas Levels 8-16.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88065,"Secondary motor area","Secondary motor area",moderate,"retrograde tracers","Collator note: caudally, Mos is moderate labeled. See Fig. 2F, Swanson Atlas Levels 22-24.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88130,"Secondary motor area","Prelimbic area",moderate/strong,"retrograde tracers","Collator note: specific cluster of neurons in the caudal MOS. Neurons are labeled in layers II and V. See Fig. 5G, Swanson Atlas Levels 28-29.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88169,"Secondary motor area","Infralimbic area",light/moderate,"retrograde tracers","Collator note: neurons distribuited across layers II-V. See Fig. 7D-H, Swanson Atlas Levels 10-23.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88173,"Secondary motor area","Infralimbic area",moderate,"retrograde tracers","Collator note: label in the caudal part of the MOs and MOp, labeled OC2M in the reference. See Fig. 7I-K, Swanson Atlas Levels 27-32.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88031,"Prelimbic area","Anterior cingulate area dorsal part","very strong","retrograde tracers","Collator note: PL is labeled very intensely from the injection site to the end of it. See Fig. 3B-C, Swanson Atlas Levels 8-13.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88093,"Prelimbic area","Anterior cingulate area dorsal part","very strong","retrograde tracers","Collator note: strong labeling of the dorsal corner of the rostral PL, in the injection site level. See Fig. 4B, Swanson Atlas Levels 8-9.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88068,"Prelimbic area","Secondary motor area",light/moderate,"retrograde tracers","Collator note: band of labeled neurons in the PL and ILA, close to the anterior forceps, layer VI. See Fig. 2C, Swanson Atlas Levels 8-9.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88117,"Prelimbic area","Prelimbic area","very strong","retrograde tracers","Collator note: very strong labeling in the PL, around and caudal from the injection site. See Fig. 5B-C, Swanson Atlas Levels 8-9.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88164,"Prelimbic area","Infralimbic area",strong,"retrograde tracers","Collator note: strong labeling in the caudal PL. Layers II, III, and V-VI are the most labeled. See Fig. 7D, Swanson Atlas Levels 9-10.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88032,"Anterior cingulate area dorsal part","Anterior cingulate area dorsal part","very strong","retrograde tracers","Collator note: very strong labeling around the injection site. See Fig. 3B-C, Swanson Atlas Levels 8-13.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88092,"Anterior cingulate area dorsal part","Anterior cingulate area dorsal part","very strong","retrograde tracers","Collator note: very strong labeling around the injection site, in ACAd. Labeled neurons are found in layers II-V. See Fig. 4B, Swanson Atlas Levels 8-9.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88098,"Anterior cingulate area dorsal part","Anterior cingulate area dorsal part",moderate,"retrograde tracers","Collator note: moderate labeling in the ACA, caudally. See Fig. 4E, Swanson Atlas Levels 23-24.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88070,"Anterior cingulate area dorsal part","Secondary motor area",moderate,"retrograde tracers","Collator note: neurons in layers II-V. See Fig. 2E, Swanson Atlas Levels 22-24.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88121,"Anterior cingulate area dorsal part","Prelimbic area",moderate,"retrograde tracers","Collator note: label of layer II, with some neurons in the intermediate layers, of the rostral ACAd. See Fig. 5C-D, Swanson Atlas Levels 11-16.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88128,"Anterior cingulate area dorsal part","Prelimbic area",light/moderate,"retrograde tracers","Collator note: weak-moderate labeling of the ACAd, and weak in ACAv. Neurons in layer II are labeled, as well as some in layers III and V, in ACAd. See Fig. 5F-G, Swanson Atlas Levels 23-29.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88165,"Anterior cingulate area dorsal part","Infralimbic area",moderate/strong,"retrograde tracers","Collator note: labeled neurons in layers II-V. See Fig. 7E-F, Swanson Atlas Levels 11-16.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88167,"Anterior cingulate area dorsal part","Infralimbic area",light,"retrograde tracers","Collator note: very few labeled cells in the caudal anterior cingulate cortices. See Fig. 7G-I, Swanson Atlas Levels 19-23.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88035,"Infralimbic area","Anterior cingulate area dorsal part",light/moderate,"retrograde tracers","Collator note: labeled neurons in the deeper layers. See Fig. 3B, Swanson Atlas Levels 8-9.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88094,"Infralimbic area","Anterior cingulate area dorsal part","not present","retrograde tracers","Collator note: no labeled neurons in the ILA. See Fig, 4B-C, Swanson Atlas Levels 8-10.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88069,"Infralimbic area","Secondary motor area",light/moderate,"retrograde tracers","Collator note: band of labeled neurons in the PL and ILA, close to the anterior forceps, layer VI. See Fig. 2C, Swanson Atlas Levels 8-9.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88118,"Infralimbic area","Prelimbic area",strong,"retrograde tracers","Collator note: strong labeling in the dorsal part of the ILA, rostrocaudally. The DP region is moderately-strong labeled. See Fig. 5B-D, Swanson Atlas Levels 9-11.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88119,"Infralimbic area","Prelimbic area",moderate/strong,"retrograde tracers","Collator note: strong labeling in the dorsal part of the ILA, rostrocaudally. The DP region is moderately-strong labeled. See Fig. 5B-D, Swanson Atlas Levels 9-11.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88158,"Infralimbic area","Infralimbic area","very strong","retrograde tracers","Collator note: very strong labeling of the ILA, including the DP part in the injection site level. See Fig. 7C-D, Swanson Atlas Levels 8-1-.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88037,"Taenia tecta dorsal part","Anterior cingulate area dorsal part",strong,"retrograde tracers","Collator note: strong labeling in the caudal TTd. Possible in LS, rostrally, too. See Fig. 3C, Swanson Atlas Levels 12-13.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88095,"Taenia tecta dorsal part","Anterior cingulate area dorsal part",light,"retrograde tracers","Collator note: few labeled neurons in the caudal part of the TTd, layer I. See Fig. 4C, Swanson Atlas Level 10.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88160,"Taenia tecta dorsal part","Infralimbic area",moderate,"retrograde tracers","Collator note: at least moderate labeling in the caudal TTd, deep layers. See Fig. 7C-D, Swanson Atlas Levels 8-10.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88038,"Primary motor area","Anterior cingulate area dorsal part","very light","retrograde tracers","Collator note: very few labeled cells, possible due to the extension of the injection in the MOs. See Fig. B-C, Swanson Atlas Levels 12-16.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88051,"Primary motor area","Anterior cingulate area dorsal part",strong,"retrograde tracers","Collator note: strong labeling in the caudal primary motor cortex. Labeled neurons are arranged like a general column, layers II-V. See Fig. 3G-H, Swanson Atlas Levels 28-30.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88110,"Primary motor area","Anterior cingulate area dorsal part",moderate,"retrograde tracers","Collator note: see Fig. 4G, Swanson Atlas Levels 28-29.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88072,"Primary motor area","Secondary motor area",strong,"retrograde tracers","Collator note: a group of neurons in layers II-III in the same level with the injection site. See Fig. 2B, Swanson Atlas Levels 8-9.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88073,"Primary motor area","Secondary motor area",moderate,"retrograde tracers","Collator note: moderate labeling of the caudal 2 thirds of the MOp. See Fig.2E-H, Swanson Atlas Levels 15-31. ","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88174,"Primary motor area","Infralimbic area",moderate,"retrograde tracers","Collator note: label in the caudal part of the MOs and MOp, labeled OC2M in the reference. See Fig. 7I-K, Swanson Atlas Levels 27-32.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88039,"Anterior cingulate area ventral part","Anterior cingulate area dorsal part",strong,"retrograde tracers","Collator note: strong rostrally. See Fig. 3C, Swanson Atlas Levels 12-13.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88040,"Anterior cingulate area ventral part","Anterior cingulate area dorsal part",moderate,"retrograde tracers","Collator note: moderate labeling in the mid-rostrocaudal part of the ACAv. Labeled neurons are clearly positioned in layers II and V. See Fig. 3C-D Swanson Atlas Levels 15-22.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88041,"Anterior cingulate area ventral part","Anterior cingulate area dorsal part",light,"retrograde tracers","Collator note: caudally, ACAv is weakly labeled. See Fig. 3F, Swanson Atlas Levels 24-25.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88099,"Anterior cingulate area ventral part","Anterior cingulate area dorsal part",moderate,"retrograde tracers","Collator note: moderate labeling in the ACA, caudally. See Fig. 4E, Swanson Atlas Levels 23-24.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88071,"Anterior cingulate area ventral part","Secondary motor area",moderate,"retrograde tracers","Collator note: neurons in layers II-V. See Fig. 2E, Swanson Atlas Levels 22-24.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88120,"Anterior cingulate area ventral part","Prelimbic area",moderate/strong,"retrograde tracers","Collator note: label of layer II, and V, with some neurons in the intermediate layers, of the rostral ACAv. See Fig. 5C-D, Swanson Atlas Levels 11-16.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88129,"Anterior cingulate area ventral part","Prelimbic area",light,"retrograde tracers","Collator note: weak-moderate labeling of the ACAd, and weak in ACAv. Neurons in layer II are labeled, as well as some in layers III and V, in ACAd. See Fig. 5F-G, Swanson Atlas Levels 23-29.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88166,"Anterior cingulate area ventral part","Infralimbic area",moderate/strong,"retrograde tracers","Collator note: labeled neurons in layers II-V. See Fig. 7E-F, Swanson Atlas Levels 11-16.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88168,"Anterior cingulate area ventral part","Infralimbic area",light,"retrograde tracers","Collator note: very few labeled cells in the caudal anterior cingulate cortices. See Fig. 7G-I, Swanson Atlas Levels 19-23.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88042,Claustrum,"Anterior cingulate area dorsal part",strong,"retrograde tracers","Collator note: rostral strong labeling in CLA. See Fig. 3C-D, Swanson Atlas Levels 12-22.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88043,Claustrum,"Anterior cingulate area dorsal part",light/moderate,"retrograde tracers","Collator note: CLA is weakly labeled caudally. See Fig. 3F, Swanson Atlas Levels 24-25.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88096,Claustrum,"Anterior cingulate area dorsal part",light/moderate,"retrograde tracers","Collator note: weak-moderate labeling in the rostral CLA, which decreases gradually more caudally. See Fig. 4C=E, Swanson Atlas Levels 15-24.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88074,Claustrum,"Secondary motor area",moderate/strong,"retrograde tracers","Collator note: quite strong labeling of the claustrum, rostrocaudally. See Fig. 2C-E, Swanson Atlas Levels 5-24.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88122,Claustrum,"Prelimbic area",strong,"retrograde tracers","Collator note: rostral strong labeling of the CLA. See Fig. 5C-E, Swanson Atlas Levels 9-16.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88123,Claustrum,"Prelimbic area",moderate,"retrograde tracers","Collator note: moderate labeling in the mid-rostrocaudal part of the CLA. See Fig. 5F Swanson Atlas Levels 23-24.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88163,Claustrum,"Infralimbic area",moderate/strong,"retrograde tracers","Collator note: CLA is at least moderately-strong labeled rostrocaudally. See Fig. 7D-G, Swanson Atlas Levels 9-23.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88044,"Agranular insular area ventral part","Anterior cingulate area dorsal part",light/moderate,"retrograde tracers","Collator note: clear labeling of the dorsal lip of the rhinal fissure, rostrally. See Fig. 3B, Swanson Atlas Levels 8-9.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88125,"Agranular insular area ventral part","Prelimbic area",light/moderate,"retrograde tracers","Collator note: difficult to assess, however neurons labeled in and around the rhinal fissure, rostrally. See Fig 5B-C, Swanson Atlas Levels 8-9.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88162,"Agranular insular area ventral part","Infralimbic area",strong,"retrograde tracers","Collator note: strong labeling of the rostral insular cortices: AId and Aiv. Labeled neurons are in layers II-III and V-VI. See Fig. 7C-E, Swanson Atlas Levels 8-16.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88045,"Agranular insular area dorsal part","Anterior cingulate area dorsal part",light,"retrograde tracers","Collator note: labeled neurons outside the CLA, annotated here in AID. See Fig. 3C-D, Swanson Atlas Levels 12-16.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88124,"Agranular insular area dorsal part","Prelimbic area",moderate/strong,"retrograde tracers","Collator note: clear labeling of the AID, rostrally. See Fig. 5C, Swanson Atlas Level 9.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88161,"Agranular insular area dorsal part","Infralimbic area",strong,"retrograde tracers","Collator note: strong labeling of the rostral insular cortices: AId and Aiv. Labeled neurons are in layers II-III and V-VI. See Fig. 7C-E, Swanson Atlas Levels 8-16.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88046,"Agranular insular area posterior part","Anterior cingulate area dorsal part",light,"retrograde tracers","Collator note: few labeled neurons in the Aip, rostrocaudally. See Fig. 3D-F, Swanson Atlas Levels 15-25.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88102,"Agranular insular area posterior part","Anterior cingulate area dorsal part","very light","retrograde tracers","Collator note: 2-3 labeled neurons in the caudal AIP. See Fig. 4F, Swanson Atlas Level 27.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88131,"Agranular insular area posterior part","Prelimbic area",light,"retrograde tracers","Collator note: difficult to assess, some neurons are seen in the Aip, in the deep layers, and few in layers II-III. See Fig 5E-F, Swanson Atlas Levels 15-16.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88170,"Agranular insular area posterior part","Infralimbic area",moderate/strong,"retrograde tracers","Collator note: quite strong labeling in the rostral AIP, in layers II-V. See Fig. 7Em Swanson Atlas Levels 15-16.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88171,"Agranular insular area posterior part","Infralimbic area",light/moderate,"retrograde tracers","Collator note: moderate-weak labeling of this region, in its caudal two thirds. See Fig. G-H, Swanson Atlas Levels 19-23.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88047,"Perirhinal area","Anterior cingulate area dorsal part",light/moderate,"retrograde tracers","Collator note: consisten labeling of the PERI. See Fig. 3H-I, Swanson Atlas Levels 29-31.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88107,"Perirhinal area","Anterior cingulate area dorsal part",light/moderate,"retrograde tracers","Collator note: increase of labeled neurons, from 2-3 in the rostralmost part to weak-moderate at little bit more caudally. See Fig. 4G-H, Swanson Atlas Levels 28-31.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88082,"Perirhinal area","Secondary motor area",moderate,"retrograde tracers","Collator note: PERI is labeled rostrocaudally, in layers II, III and V. See Fig. 2G-J, Swanson Atlas Levels 28-37.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88132,"Perirhinal area","Prelimbic area",moderate/strong,"retrograde tracers","Collator note: labeling of the perirhinal cortex, rostrocaudally, layers II-V. See Fig. 5G-K, Swanson Atlas Levels 28-41.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88175,"Perirhinal area","Infralimbic area",moderate,"retrograde tracers","Collator note: the perirhinal cortex is labeled rostrocaudally. The labeled neurons are mainly found in layers III and V. See Fig. 7I-M, Swanson Atlas Levels 27-41.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88048,"Ectorhinal area","Anterior cingulate area dorsal part",moderate/strong,"retrograde tracers","Collator note: group of labeled neurons in the rostral PERI, rostro-dorsally, in layer VI. More caudally, ECT is labeled too. See Fig. 3H-I, Swanson Atlas Levels 29-31.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88108,"Ectorhinal area","Anterior cingulate area dorsal part",light,"retrograde tracers","Collator note: few labeled neurons in the rostral ECT. See Fig. 4G, Swanson Atlas Levels 28-29.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88114,"Ectorhinal area","Anterior cingulate area dorsal part","very light","retrograde tracers","Collator note: few labeled cells in the caudalmost part of the ECT. See Fig. 4K, Swanson Atlas Levels 46-47.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88083,"Ectorhinal area","Secondary motor area",light/moderate,"retrograde tracers","Collator note: labeling of the rostral ECT, similar to that of perirhinal cortex: layers II, III and V. See Fig. 2G-I, Swanson Atlas Levels 28-37.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88086,"Ectorhinal area","Secondary motor area","very light","retrograde tracers","Collator note: 2-3 labeled neurons in the caudal ECT. See Fig. 2K-L, Swanson Atlas Levels 42-45.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88133,"Ectorhinal area","Prelimbic area",moderate,"retrograde tracers","Collator note: labeling in the rostral ECT, moderate. More caudally, the labeling is reduced. See Fig. 5G-I, Swanson Atlas Levels 28-33.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88176,"Ectorhinal area","Infralimbic area",moderate,"retrograde tracers","Collator note: labeling in the rostral part of this region. See Fig. 7I-M, Swanson Atlas Levels 27-41.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88049,"Ventral temporal association areas","Anterior cingulate area dorsal part",light/moderate,"retrograde tracers","Collator note: clear labeling of the TEv, rostrally. See Fig. 3H-I, Swanson Atlas Levels 29-31.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88109,"Ventral temporal association areas","Anterior cingulate area dorsal part",light/moderate,"retrograde tracers","Collator note: labeling of the rostral TEc. Labeled neurons are distributed in layers III and V-VI. See fig. 4G, Swanson Atlas Level 28-29.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88079,"Ventral temporal association areas","Secondary motor area",light/moderate,"retrograde tracers","Collator note: rostral labeling of the Tev, Aww Fig. 2G-H, Swanson Atlas Levels 28-31.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88134,"Ventral temporal association areas","Prelimbic area",moderate,"retrograde tracers","Collator note: labeling only of the rostralmost TEv. See fig. 5G-H, Swanson Atlas Levels 28-31.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
88172,"Ventral temporal association areas","Infralimbic area",moderate,"retrograde tracers","Collator note: labeling in the rostral part of this region. See Fig. 7I-K, Swanson Atlas Levels 27-32.","Mihail Bota","Conde F., Audinat E., Maire-Lepoivre E. & Crepel F., 1995"
