"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
90360,"Lateral nucleus of the amygdala",Claustrum,"not present",PHAL,"Collator note: data collated from Table 1, page 242. The medial part of the LA is the single part of this regions that sends connections with the claustrum, caudally. The rostral and central parts of CLA do not receive connections.","Mihail Bota","Majak K, Pikkarainen M, Kemppainen S, Jolkkonen E & Pitkanen A., 2002"
90361,"Lateral nucleus of the amygdala",Claustrum,"not present",PHAL,"Collator note: data collated from Table 1, page 242. The medial part of the LA is the single part of this regions that sends connections with the claustrum, caudally. The rostral and central parts of CLA do not receive connections.","Mihail Bota","Majak K, Pikkarainen M, Kemppainen S, Jolkkonen E & Pitkanen A., 2002"
90362,"Lateral nucleus of the amygdala",Claustrum,light,PHAL,"Collator note: data collated from Table 1, page 242. The medial part of the LA is the single part of this regions that sends connections with the claustrum, caudally. The rostral and central parts of CLA do not receive connections.","Mihail Bota","Majak K, Pikkarainen M, Kemppainen S, Jolkkonen E & Pitkanen A., 2002"
90363,"Lateral nucleus of the amygdala","Endopiriform nucleus dorsal part",light,PHAL,"Collator note: data collated from Table 1, page 242. The medial part of the LA is the single part of this regions that sends connections to the EPd, central. The rostral and caudal parts of EPd do not receive connections.","Mihail Bota","Majak K, Pikkarainen M, Kemppainen S, Jolkkonen E & Pitkanen A., 2002"
90364,"Lateral nucleus of the amygdala","Endopiriform nucleus dorsal part","not present",PHAL,"Collator note: data collated from Table 1, page 242. The medial part of the LA is the single part of this regions that sends connections to the EPd, central. The rostral and caudal parts of EPd do not receive connections.","Mihail Bota","Majak K, Pikkarainen M, Kemppainen S, Jolkkonen E & Pitkanen A., 2002"
90365,"Lateral nucleus of the amygdala","Endopiriform nucleus dorsal part","not present",PHAL,"Collator note: data collated from Table 1, page 242. The medial part of the LA is the single part of this regions that sends connections to the EPd, central. The rostral and caudal parts of EPd do not receive connections.","Mihail Bota","Majak K, Pikkarainen M, Kemppainen S, Jolkkonen E & Pitkanen A., 2002"
90366,"Basolateral nucleus of the amygdala anterior part",Claustrum,light,PHAL,"Collator note: data collated from Table 1, page 242.","Mihail Bota","Majak K, Pikkarainen M, Kemppainen S, Jolkkonen E & Pitkanen A., 2002"
90367,"Basolateral nucleus of the amygdala anterior part",Claustrum,light,PHAL,"Collator note: data collated from Table 1, page 242.","Mihail Bota","Majak K, Pikkarainen M, Kemppainen S, Jolkkonen E & Pitkanen A., 2002"
90368,"Basolateral nucleus of the amygdala anterior part",Claustrum,"fibers of passage",PHAL,"Collator note: data collated from Table 1, page 242.","Mihail Bota","Majak K, Pikkarainen M, Kemppainen S, Jolkkonen E & Pitkanen A., 2002"
90372,"Basolateral nucleus of the amygdala anterior part",Claustrum,moderate,PHAL,"[�] the caudal aspect of the magnocellular division projected moderately to the dorsal aspect of the rostral part of the claustrum (Fig. 4A; Table 1). Collator note: Fig 4A, Swanson Atlas Levels 9-10 (+ 2.7 mm from bregma). Moderate labeling in the dorsal","Mihail Bota","Majak K, Pikkarainen M, Kemppainen S, Jolkkonen E & Pitkanen A., 2002"
90373,"Basolateral nucleus of the amygdala anterior part",Claustrum,light,PHAL,"[�] the light projection to the central and caudal claustrum was mostly composed of fibers en passage (Fig. 4B,C), which formed a capsule-like shield around the central and caudal claustrum (Fig. 4B,C). Collator note: Fig 4B-C, Swanson Atlas Levels 14-24 ","Mihail Bota","Majak K, Pikkarainen M, Kemppainen S, Jolkkonen E & Pitkanen A., 2002"
90374,"Basolateral nucleus of the amygdala anterior part",Claustrum,"fibers of passage",PHAL,"[�] the light projection to the central and caudal claustrum was mostly composed of fibers en passage (Fig. 4B,C), which formed a capsule-like shield around the central and caudal claustrum (Fig. 4B,C). Collator note: Fig 4B-C, Swanson Atlas Levels 14-24 ","Mihail Bota","Majak K, Pikkarainen M, Kemppainen S, Jolkkonen E & Pitkanen A., 2002"
90369,"Basolateral nucleus of the amygdala anterior part","Endopiriform nucleus dorsal part",light,PHAL,"Collator note: data collated from Table 1, page 242.","Mihail Bota","Majak K, Pikkarainen M, Kemppainen S, Jolkkonen E & Pitkanen A., 2002"
90370,"Basolateral nucleus of the amygdala anterior part","Endopiriform nucleus dorsal part","not present",PHAL,"Collator note: data collated from Table 1, page 242.","Mihail Bota","Majak K, Pikkarainen M, Kemppainen S, Jolkkonen E & Pitkanen A., 2002"
90371,"Basolateral nucleus of the amygdala anterior part","Endopiriform nucleus dorsal part","not present",PHAL,"Collator note: data collated from Table 1, page 242.","Mihail Bota","Majak K, Pikkarainen M, Kemppainen S, Jolkkonen E & Pitkanen A., 2002"
90375,"Basolateral nucleus of the amygdala anterior part","Endopiriform nucleus dorsal part",moderate,PHAL,"The magnocellular and intermediate divisions of the basal nucleus projected lightly to the dorsal aspect of the rostral and central parts of the endopiriform nucleus (Figs. 4B, 5A). Collator note: the label is similar to that in rostral CLA. See Fig. 4B, ","Mihail Bota","Majak K, Pikkarainen M, Kemppainen S, Jolkkonen E & Pitkanen A., 2002"
90376,"Basolateral nucleus of the amygdala anterior part","Endopiriform nucleus dorsal part",light,PHAL,"The magnocellular and intermediate divisions of the basal nucleus projected lightly to the dorsal aspect of the rostral and central parts of the endopiriform nucleus (Figs. 4B, 5A). Collator note: the label is similar to that in rostral CLA. See Fig. 4C, ","Mihail Bota","Majak K, Pikkarainen M, Kemppainen S, Jolkkonen E & Pitkanen A., 2002"
90377,"Basolateral nucleus of the amygdala anterior part","Endopiriform nucleus dorsal part","very light",PHAL,"Collator note: very sparse projection, and fibers of passage. See Fig. 4D, Swanson Atlas Level 31 (-3.6 mm from bregma).","Mihail Bota","Majak K, Pikkarainen M, Kemppainen S, Jolkkonen E & Pitkanen A., 2002"
90378,"Basolateral nucleus of the amygdala posterior part",Claustrum,moderate,PHAL,"The parvicellular divisions of the basal nucleus projected lightly to the ventral aspect of the claustrum (Fig. 5A,B). Projection from the parvicellular division originated mainly in its lateral aspect (Fig. 5B). Collator note: Swanson Atlas Level 14.","Mihail Bota","Majak K, Pikkarainen M, Kemppainen S, Jolkkonen E & Pitkanen A., 2002"
90381,"Basolateral nucleus of the amygdala posterior part",Claustrum,light/moderate,PHAL,"Collator note: data collated from Table 1, page 242.","Mihail Bota","Majak K, Pikkarainen M, Kemppainen S, Jolkkonen E & Pitkanen A., 2002"
90379,"Basolateral nucleus of the amygdala posterior part","Endopiriform nucleus dorsal part",light/moderate,PHAL,"Collator note: labeling of the rostral EPD, with a dorsal preference. See Fig. 5B, Swanson Atlas Level 14 (+0.7 mm from bregma).","Mihail Bota","Majak K, Pikkarainen M, Kemppainen S, Jolkkonen E & Pitkanen A., 2002"
90380,"Basolateral nucleus of the amygdala posterior part","Endopiriform nucleus dorsal part",light,PHAL,"Collator note: data collated from Table 1, page 242.","Mihail Bota","Majak K, Pikkarainen M, Kemppainen S, Jolkkonen E & Pitkanen A., 2002"
90382,"Basolateral nucleus of the amygdala posterior part","Endopiriform nucleus dorsal part",light,PHAL,"Collator note: data collated from Table 1, page 242. EPd is weakly labeled rostrocaudally.","Mihail Bota","Majak K, Pikkarainen M, Kemppainen S, Jolkkonen E & Pitkanen A., 2002"
90383,"Basolateral nucleus of the amygdala posterior part","Endopiriform nucleus dorsal part",light,PHAL,"Collator note: data collated from Table 1, page 242.","Mihail Bota","Majak K, Pikkarainen M, Kemppainen S, Jolkkonen E & Pitkanen A., 2002"
90384,"Cortical nucleus of the amygdala posterior part medial zone",Claustrum,"not present",PHAL,"Collator note: no label in the claustrum.","Mihail Bota","Majak K, Pikkarainen M, Kemppainen S, Jolkkonen E & Pitkanen A., 2002"
90385,"Cortical nucleus of the amygdala posterior part medial zone","Endopiriform nucleus dorsal part",light,PHAL,"Collator note: data directly collated from Table 1. Claustrum is labeled weakly rostrocaudally.","Mihail Bota","Majak K, Pikkarainen M, Kemppainen S, Jolkkonen E & Pitkanen A., 2002"
90386,"Basomedial nucleus of the amygdala posterior part",Claustrum,"not present",PHAL,"Collator note: data collated from Table 1, page 242.","Mihail Bota","Majak K, Pikkarainen M, Kemppainen S, Jolkkonen E & Pitkanen A., 2002"
90387,"Basomedial nucleus of the amygdala posterior part",Claustrum,"not present",PHAL,"Collator note: data collated from Table 1, page 242.","Mihail Bota","Majak K, Pikkarainen M, Kemppainen S, Jolkkonen E & Pitkanen A., 2002"
90388,"Basomedial nucleus of the amygdala posterior part",Claustrum,light,PHAL,"Collator note: data collated from Table 1, page 242.","Mihail Bota","Majak K, Pikkarainen M, Kemppainen S, Jolkkonen E & Pitkanen A., 2002"
90389,"Basomedial nucleus of the amygdala posterior part","Endopiriform nucleus dorsal part","fibers of passage",PHAL,"Collator note: data collated from Table 1, page 242.","Mihail Bota","Majak K, Pikkarainen M, Kemppainen S, Jolkkonen E & Pitkanen A., 2002"
90390,"Basomedial nucleus of the amygdala posterior part","Endopiriform nucleus dorsal part",light,PHAL,"Collator note: data collated from Table 1, page 242.","Mihail Bota","Majak K, Pikkarainen M, Kemppainen S, Jolkkonen E & Pitkanen A., 2002"
90391,"Basomedial nucleus of the amygdala posterior part","Endopiriform nucleus dorsal part",light,PHAL,"Collator note: data collated from Table 1, page 242.","Mihail Bota","Majak K, Pikkarainen M, Kemppainen S, Jolkkonen E & Pitkanen A., 2002"
90398,"Cortical nucleus of the amygdala anterior part",Claustrum,"not present",PHAL,"Collator note: no label in the claustrum. Data directly collated from Table 1","Mihail Bota","Majak K, Pikkarainen M, Kemppainen S, Jolkkonen E & Pitkanen A., 2002"
90399,"Cortical nucleus of the amygdala anterior part","Endopiriform nucleus dorsal part","fibers of passage",PHAL,"Collator note: data collated from Table 1, page 242.","Mihail Bota","Majak K, Pikkarainen M, Kemppainen S, Jolkkonen E & Pitkanen A., 2002"
90400,"Cortical nucleus of the amygdala anterior part","Endopiriform nucleus dorsal part",light,PHAL,"Collator note: data collated from Table 1, page 242.","Mihail Bota","Majak K, Pikkarainen M, Kemppainen S, Jolkkonen E & Pitkanen A., 2002"
90401,"Cortical nucleus of the amygdala anterior part","Endopiriform nucleus dorsal part",light,PHAL,"Collator note: data collated from Table 1, page 242.","Mihail Bota","Majak K, Pikkarainen M, Kemppainen S, Jolkkonen E & Pitkanen A., 2002"
90402,"Cortical nucleus of the amygdala posterior part lateral zone",Claustrum,"not present",PHAL,"Collator note: no label in the claustrum. Data directly collated from Table 1","Mihail Bota","Majak K, Pikkarainen M, Kemppainen S, Jolkkonen E & Pitkanen A., 2002"
90403,"Cortical nucleus of the amygdala posterior part lateral zone","Endopiriform nucleus dorsal part",light,PHAL,"Collator note: no label in the claustrum. Data directly collated from Table 1","Mihail Bota","Majak K, Pikkarainen M, Kemppainen S, Jolkkonen E & Pitkanen A., 2002"
90404,"Piriform-amygdaloid area",Claustrum,"not present",PHAL,"Collator note: no label in the claustrum rostrocaudally. Data directly collated from Table 1.","Mihail Bota","Majak K, Pikkarainen M, Kemppainen S, Jolkkonen E & Pitkanen A., 2002"
90405,"Piriform-amygdaloid area","Endopiriform nucleus dorsal part",light,PHAL,"Collator note: weak label in the EPd rostrocaudally. Data directly collated from Table 1.","Mihail Bota","Majak K, Pikkarainen M, Kemppainen S, Jolkkonen E & Pitkanen A., 2002"
90407,"Posterior nucleus of the amygdala",Claustrum,light/moderate,PHAL,"Collator note: weak-moderate labeling of the central and caudal part of the CLA. Data directly collated from Table 1, page 243.","Mihail Bota","Majak K, Pikkarainen M, Kemppainen S, Jolkkonen E & Pitkanen A., 2002"
90408,"Posterior nucleus of the amygdala",Claustrum,light/moderate,PHAL,"Collator note: weak-moderate labeling of the central and caudal part of the CLA. Data directly collated from Table 1, page 243.","Mihail Bota","Majak K, Pikkarainen M, Kemppainen S, Jolkkonen E & Pitkanen A., 2002"
90406,"Posterior nucleus of the amygdala","Endopiriform nucleus dorsal part","fibers of passage",PHAL,"Collator note: fibers of passage in the caudal EPd. Data directly collated from Table 1.","Mihail Bota","Majak K, Pikkarainen M, Kemppainen S, Jolkkonen E & Pitkanen A., 2002"
