"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
419,"Dorsal tegmental nucleus","Substantia nigra",exists,PHAL,"Case pg370. Soma notes Injections of PHA-L were placed in different partd of DTR in 15 female Wistar rats. Unilateral injections, including both DTN and DLTN, but not involving the locus coerulus ","Gully Burns","Groenewegen HJ, Van Dijk CA., 1984"
420,"Dorsal tegmental nucleus","Ventral tegmental area",moderate,PHAL,"Case pg369-70. Soma notes Injections of PHA-L were placed in different partd of DTR in 15 female Wistar rats. Unilateral injections, including both DTN and DLTN, but not involving the locus coerulus ","Gully Burns","Groenewegen HJ, Van Dijk CA., 1984"
421,"Dorsal tegmental nucleus","Dorsal tegmental nucleus",light,PHAL,"Case pg369. Soma notes Injections of PHA-L were placed in different partd of DTR in 15 female Wistar rats. Unilateral injections, including both DTN and DLTN, but not involving the locus coerulus ","Gully Burns","Groenewegen HJ, Van Dijk CA., 1984"
422,"Dorsal tegmental nucleus","Periaqueductal gray",moderate,PHAL,"Case pg369. Soma notes Injections of PHA-L were placed in different partd of DTR in 15 female Wistar rats. Unilateral injections, including both DTN and DLTN, but not involving the locus coerulus ","Gully Burns","Groenewegen HJ, Van Dijk CA., 1984"
423,"Dorsal tegmental nucleus","Interpeduncular nucleus",moderate,PHAL,"Case pg369-70. Soma notes Injections of PHA-L were placed in different partd of DTR in 15 female Wistar rats. Unilateral injections, including both DTN and DLTN, but not involving the locus coerulus ","Gully Burns","Groenewegen HJ, Van Dijk CA., 1984"
424,"Dorsal tegmental nucleus","Superior central nucleus raphe",moderate,PHAL,"Case pg369. Soma notes Injections of PHA-L were placed in different partd of DTR in 15 female Wistar rats. Unilateral injections, including both DTN and DLTN, but not involving the locus coerulus ","Gully Burns","Groenewegen HJ, Van Dijk CA., 1984"
425,"Dorsal tegmental nucleus","Rostral linear nucleus raphe",moderate,PHAL,"Case pg369. Soma notes Injections of PHA-L were placed in different partd of DTR in 15 female Wistar rats. Unilateral injections, including both DTN and DLTN, but not involving the locus coerulus ","Gully Burns","Groenewegen HJ, Van Dijk CA., 1984"
426,"Dorsal tegmental nucleus","Magnocellular reticular nucleus",light,PHAL,"Case pg369. Soma notes Injections of PHA-L were placed in different partd of DTR in 15 female Wistar rats. Unilateral injections, including both DTN and DLTN, but not involving the locus coerulus ","Gully Burns","Groenewegen HJ, Van Dijk CA., 1984"
427,"Dorsal tegmental nucleus","Nucleus prepositus",light,PHAL,"Case pg369. Soma notes Injections of PHA-L were placed in different partd of DTR in 15 female Wistar rats. Unilateral injections, including both DTN and DLTN, but not involving the locus coerulus ","Gully Burns","Groenewegen HJ, Van Dijk CA., 1984"
428,"Dorsal tegmental nucleus","Parageminal nucleus",light,PHAL,"Case pg369. Soma notes Injections of PHA-L were placed in different partd of DTR in 15 female Wistar rats. Unilateral injections, including both DTN and DLTN, but not involving the locus coerulus ","Gully Burns","Groenewegen HJ, Van Dijk CA., 1984"
429,"Dorsal tegmental nucleus","Anterior pretectal nucleus",exists,PHAL,"Case pg370. Soma notes Injections of PHA-L were placed in different partd of DTR in 15 female Wistar rats. Unilateral injections, including both DTN and DLTN, but not involving the locus coerulus ","Gully Burns","Groenewegen HJ, Van Dijk CA., 1984"
430,"Dorsal tegmental nucleus","Olivary pretectal nucleus",exists,PHAL,"Case pg370. Soma notes Injections of PHA-L were placed in different partd of DTR in 15 female Wistar rats. Unilateral injections, including both DTN and DLTN, but not involving the locus coerulus ","Gully Burns","Groenewegen HJ, Van Dijk CA., 1984"
431,"Dorsal tegmental nucleus","Medial nucleus of the amygdala",exists,PHAL,"Case pg370. Soma notes Injections of PHA-L were placed in different partd of DTR in 15 female Wistar rats. Unilateral injections, including both DTN and DLTN, but not involving the locus coerulus ","Gully Burns","Groenewegen HJ, Van Dijk CA., 1984"
432,"Dorsal tegmental nucleus","Field CA1",light,PHAL,"Case pg370. Soma notes Injections of PHA-L were placed in different partd of DTR in 15 female Wistar rats. Unilateral injections, including both DTN and DLTN, but not involving the locus coerulus ","Gully Burns","Groenewegen HJ, Van Dijk CA., 1984"
433,"Dorsal tegmental nucleus","Field CA2",light,PHAL,"Case pg370. Soma notes Injections of PHA-L were placed in different partd of DTR in 15 female Wistar rats. Unilateral injections, including both DTN and DLTN, but not involving the locus coerulus ","Gully Burns","Groenewegen HJ, Van Dijk CA., 1984"
434,"Dorsal tegmental nucleus","Field CA3",light,PHAL,"Case pg370. Soma notes Injections of PHA-L were placed in different partd of DTR in 15 female Wistar rats. Unilateral injections, including both DTN and DLTN, but not involving the locus coerulus ","Gully Burns","Groenewegen HJ, Van Dijk CA., 1984"
435,"Dorsal tegmental nucleus","Dentate gyrus",light,PHAL,"Case pg370. Soma notes Injections of PHA-L were placed in different partd of DTR in 15 female Wistar rats. Unilateral injections, including both DTN and DLTN, but not involving the locus coerulus ","Gully Burns","Groenewegen HJ, Van Dijk CA., 1984"
436,"Dorsal tegmental nucleus",Subiculum,light,PHAL,"Case pg370. Soma notes Injections of PHA-L were placed in different partd of DTR in 15 female Wistar rats. Unilateral injections, including both DTN and DLTN, but not involving the locus coerulus ","Gully Burns","Groenewegen HJ, Van Dijk CA., 1984"
437,"Dorsal tegmental nucleus","Lateral preoptic area",exists,PHAL,"Case pg370. Soma notes Injections of PHA-L were placed in different partd of DTR in 15 female Wistar rats. Unilateral injections, including both DTN and DLTN, but not involving the locus coerulus ","Gully Burns","Groenewegen HJ, Van Dijk CA., 1984"
438,"Dorsal tegmental nucleus","Lateral mammillary nucleus",light,PHAL,"Case pg370, fig1D. Soma notes Injections of PHA-L were placed in different partd of DTR in 15 female Wistar rats. Unilateral injections, including both DTN and DLTN, but not involving the locus coerulus ","Gully Burns","Groenewegen HJ, Van Dijk CA., 1984"
439,"Dorsal tegmental nucleus","Supramammillary nucleus",exists,PHAL,"Case pg370. Soma notes Injections of PHA-L were placed in different partd of DTR in 15 female Wistar rats. Unilateral injections, including both DTN and DLTN, but not involving the locus coerulus ","Gully Burns","Groenewegen HJ, Van Dijk CA., 1984"
440,"Dorsal tegmental nucleus","Paraventricular nucleus of the hypothalamus",exists,PHAL,"Case pg370. Soma notes Injections of PHA-L were placed in different partd of DTR in 15 female Wistar rats. Unilateral injections, including both DTN and DLTN, but not involving the locus coerulus ","Gully Burns","Groenewegen HJ, Van Dijk CA., 1984"
441,"Dorsal tegmental nucleus","Anterior cingulate area",exists,PHAL,"Case pg370. Soma notes Injections of PHA-L were placed in different partd of DTR in 15 female Wistar rats. Unilateral injections, including both DTN and DLTN, but not involving the locus coerulus ","Gully Burns","Groenewegen HJ, Van Dijk CA., 1984"
442,"Dorsal tegmental nucleus","Prelimbic area",moderate,PHAL,"Case pg370. Soma notes Injections of PHA-L were placed in different partd of DTR in 15 female Wistar rats. Unilateral injections, including both DTN and DLTN, but not involving the locus coerulus ","Gully Burns","Groenewegen HJ, Van Dijk CA., 1984"
443,"Dorsal tegmental nucleus","Lateral septal nucleus",exists,PHAL,"Case pg370. Soma notes Injections of PHA-L were placed in different partd of DTR in 15 female Wistar rats. Unilateral injections, including both DTN and DLTN, but not involving the locus coerulus ","Gully Burns","Groenewegen HJ, Van Dijk CA., 1984"
444,"Dorsal tegmental nucleus","Medial septal nucleus",exists,PHAL,"Case pg370. Soma notes Injections of PHA-L were placed in different partd of DTR in 15 female Wistar rats. Unilateral injections, including both DTN and DLTN, but not involving the locus coerulus ","Gully Burns","Groenewegen HJ, Van Dijk CA., 1984"
445,"Dorsal tegmental nucleus","Nucleus of the diagonal band",exists,PHAL,"Case pg370. Soma notes Injections of PHA-L were placed in different partd of DTR in 15 female Wistar rats. Unilateral injections, including both DTN and DLTN, but not involving the locus coerulus ","Gully Burns","Groenewegen HJ, Van Dijk CA., 1984"
446,"Dorsal tegmental nucleus","Anteroventral nucleus of thalamus",exists,PHAL,"Case pg370. Soma notes Injections of PHA-L were placed in different partd of DTR in 15 female Wistar rats. Unilateral injections, including both DTN and DLTN, but not involving the locus coerulus ","Gully Burns","Groenewegen HJ, Van Dijk CA., 1984"
447,"Dorsal tegmental nucleus","Lateral dorsal nucleus of thalamus",exists,PHAL,"Case pg370. Soma notes Injections of PHA-L were placed in different partd of DTR in 15 female Wistar rats. Unilateral injections, including both DTN and DLTN, but not involving the locus coerulus ","Gully Burns","Groenewegen HJ, Van Dijk CA., 1984"
448,"Dorsal tegmental nucleus","Dorsal part of the lateral geniculate complex",exists,PHAL,"Case pg370. Soma notes Injections of PHA-L were placed in different partd of DTR in 15 female Wistar rats. Unilateral injections, including both DTN and DLTN, but not involving the locus coerulus ","Gully Burns","Groenewegen HJ, Van Dijk CA., 1984"
449,"Dorsal tegmental nucleus","Central lateral nucleus of the thalamus",exists,PHAL,"Case pg370. Soma notes Injections of PHA-L were placed in different partd of DTR in 15 female Wistar rats. Unilateral injections, including both DTN and DLTN, but not involving the locus coerulus ","Gully Burns","Groenewegen HJ, Van Dijk CA., 1984"
450,"Dorsal tegmental nucleus","Central medial nucleus of the thalamus",exists,PHAL,"Case pg370. Soma notes Injections of PHA-L were placed in different partd of DTR in 15 female Wistar rats. Unilateral injections, including both DTN and DLTN, but not involving the locus coerulus ","Gully Burns","Groenewegen HJ, Van Dijk CA., 1984"
451,"Dorsal tegmental nucleus","Parafascicular nucleus",exists,PHAL,"Case pg370. Soma notes Injections of PHA-L were placed in different partd of DTR in 15 female Wistar rats. Unilateral injections, including both DTN and DLTN, but not involving the locus coerulus ","Gully Burns","Groenewegen HJ, Van Dijk CA., 1984"
452,"Dorsal tegmental nucleus","Lateral posterior nucleus of the thalamus",exists,PHAL,"Case pg370. Soma notes Injections of PHA-L were placed in different partd of DTR in 15 female Wistar rats. Unilateral injections, including both DTN and DLTN, but not involving the locus coerulus ","Gully Burns","Groenewegen HJ, Van Dijk CA., 1984"
453,"Dorsal tegmental nucleus","Mediodorsal nucleus of the thalamus",exists,PHAL,"Case pg370. Soma notes Injections of PHA-L were placed in different partd of DTR in 15 female Wistar rats. Unilateral injections, including both DTN and DLTN, but not involving the locus coerulus ","Gully Burns","Groenewegen HJ, Van Dijk CA., 1984"
454,"Dorsal tegmental nucleus","Submedial nucleus of the thalamus",exists,PHAL,"Case pg370. Soma notes Injections of PHA-L were placed in different partd of DTR in 15 female Wistar rats. Unilateral injections, including both DTN and DLTN, but not involving the locus coerulus ","Gully Burns","Groenewegen HJ, Van Dijk CA., 1984"
455,"Dorsal tegmental nucleus","Nucleus reuniens",exists,PHAL,"Case pg370. Soma notes Injections of PHA-L were placed in different partd of DTR in 15 female Wistar rats. Unilateral injections, including both DTN and DLTN, but not involving the locus coerulus ","Gully Burns","Groenewegen HJ, Van Dijk CA., 1984"
456,"Dorsal tegmental nucleus","Lateral habenula",exists,PHAL,"Case pg370. Soma notes Injections of PHA-L were placed in different partd of DTR in 15 female Wistar rats. Unilateral injections, including both DTN and DLTN, but not involving the locus coerulus ","Gully Burns","Groenewegen HJ, Van Dijk CA., 1984"
457,"Dorsal tegmental nucleus","Ventral part of the lateral geniculate complex",exists,PHAL,"Case pg370. Soma notes Injections of PHA-L were placed in different partd of DTR in 15 female Wistar rats. Unilateral injections, including both DTN and DLTN, but not involving the locus coerulus ","Gully Burns","Groenewegen HJ, Van Dijk CA., 1984"
458,"Dorsal tegmental nucleus","Peripeduncular nucleus",exists,PHAL,"Case pg370. Soma notes Injections of PHA-L were placed in different partd of DTR in 15 female Wistar rats. Unilateral injections, including both DTN and DLTN, but not involving the locus coerulus ","Gully Burns","Groenewegen HJ, Van Dijk CA., 1984"
459,"Dorsal tegmental nucleus","Principal mammillary tract",exists,PHAL,"Case pg370. Soma notes Injections of PHA-L were placed in different partd of DTR in 15 female Wistar rats. Unilateral injections, including both DTN and DLTN, but not involving the locus coerulus ","Gully Burns","Groenewegen HJ, Van Dijk CA., 1984"
