"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
85058,"Primary visual area","Rostrolateral visual area",strong,HRP/WGA,"Collator note: dense patch of labeling in the VISrl. See Figure 2.","Mihail Bota","Malach R, 1989"
85102,"Primary visual area","Rostrolateral visual area","not present",HRP/WGA,"Collator note: no anterograde or retrograde labeling in the VISrl. See Fig.9.","Mihail Bota","Malach R, 1989"
85059,"Primary visual area","Anterolateral visual area",strong,HRP/WGA,"Collator note: dense patch of labeling in the VISal-VISlm. See Figure 2.","Mihail Bota","Malach R, 1989"
85064,"Primary visual area","Anterolateral visual area",strong,HRP/WGA,"Collator note: dense patch of labeling in the VISal. See Figure 3.","Mihail Bota","Malach R, 1989"
85060,"Primary visual area","Mediolateral visual area",strong,HRP/WGA,"Collator note: dense patch of labeling in the VISal-VISlm. See Figure 2.","Mihail Bota","Malach R, 1989"
85066,"Primary visual area","Mediolateral visual area",strong,HRP/WGA,"Collator note: dense patch of labeling in the VISlm. See Figure 3.","Mihail Bota","Malach R, 1989"
85061,"Primary visual area","Primary visual area",light,HRP/WGA,"Collator note: both anterograde and retrograde labeling in the VISp. See Fig. 2.","Mihail Bota","Malach R, 1989"
85062,"Primary visual area","Intermediolateral visual area",light,HRP/WGA,"Collator note: both anterograde and retrograde labeling in the VISli. See Fig. 2.","Mihail Bota","Malach R, 1989"
85069,"Primary visual area","Intermediolateral visual area",strong,HRP/WGA,"Collator note: both anterograde and retrograde labeling in VISli. See Fig. 3.","Mihail Bota","Malach R, 1989"
85065,"Primary visual area","Anteromedial visual area",strong,HRP/WGA,"Collator note: dense patch of labeling in the VISam. See Figure 3.","Mihail Bota","Malach R, 1989"
85099,"Primary visual area","Anteromedial visual area",strong,HRP/WGA,"Collator note: strong labeling in the VISam. See Fig. 9.","Mihail Bota","Malach R, 1989"
85067,"Primary visual area","Posterolateral visual area",strong,HRP/WGA,"Collator note: dense patch of labeling in the VISpl. See Figure 3.","Mihail Bota","Malach R, 1989"
85098,"Primary visual area","Posterolateral visual area",moderate,HRP/WGA,"Collator note: labeled neurons in the caudal VISp. See Fig. 9.","Mihail Bota","Malach R, 1989"
85068,"Primary visual area","Laterolateral visual area",light,HRP/WGA,"Collator note: moderate labeling in VISll. See Figure 3.","Mihail Bota","Malach R, 1989"
85071,"Primary visual area","Laterolateral visual area",strong,HRP/WGA,"Collator note: both anterograde and retrograde labeling in VISll. See Fig. 3.","Mihail Bota","Malach R, 1989"
85063,"Intermediolateral visual area","Primary visual area",light,HRP/WGA,"Collator note: both anterograde and retrograde labeling in the VISli. See Fig. 2.","Mihail Bota","Malach R, 1989"
85070,"Intermediolateral visual area","Primary visual area",moderate,HRP/WGA,"Collator note: both anterograde and retrograde labeling in VISli. See Fig. 3.","Mihail Bota","Malach R, 1989"
85096,"Intermediolateral visual area","Posterolateral visual area","not present",HRP/WGA,"Collator note: no anterograde or retrograde labeling in the VISli. See Fig.9.","Mihail Bota","Malach R, 1989"
85089,"Laterolateral visual area","Mediolateral visual area","not present",HRP/WGA,"Collator note: no retrograde or anterograde labeling in VISll. See Figure 8.","Mihail Bota","Malach R, 1989"
85072,"Laterolateral visual area","Primary visual area",moderate,HRP/WGA,"Collator note: both anterograde and retrograde labeling in VISll. See Fig. 3.","Mihail Bota","Malach R, 1989"
85076,"Laterolateral visual area","Primary visual area",light,HRP/WGA,"Collator note: both anterograde and retrograde labeling in the VISll. See Fig.3","Mihail Bota","Malach R, 1989"
85073,"Anteromedial visual area","Primary visual area",light,HRP/WGA,"Collator note: both anterograde and retrograde labeling in the VISam. See Fig.3","Mihail Bota","Malach R, 1989"
85100,"Anteromedial visual area","Primary visual area",moderate,HRP/WGA,"Collator note: labeled neurons in the VISlm. See Fig. 9.","Mihail Bota","Malach R, 1989"
85074,"Anterolateral visual area","Primary visual area",light,HRP/WGA,"Collator note: both anterograde and retrograde labeling in the VISal. See Fig.3","Mihail Bota","Malach R, 1989"
85091,"Anterolateral visual area","Posterolateral visual area",moderate,HRP/WGA,"Collator note: both anterograte and retrograde labeling of the VISal.","Mihail Bota","Malach R, 1989"
85083,"Mediolateral visual area","Rostrolateral visual area","not present",HRP/WGA,"Collator note: no retrograde or anterograde labeling in VISrl. See Figure 8.","Mihail Bota","Malach R, 1989"
85079,"Mediolateral visual area","Anterolateral visual area","very strong",HRP/WGA,"Collator note: strong labeling in the entire VISal. See Figure 8.","Mihail Bota","Malach R, 1989"
85075,"Mediolateral visual area","Primary visual area",light,HRP/WGA,"Collator note: both anterograde and retrograde labeling in the VISlm. See Fig.3","Mihail Bota","Malach R, 1989"
85082,"Mediolateral visual area","Primary visual area",light,HRP/WGA,"Collator note: moderate labeling in the lateral part of the VISp.","Mihail Bota","Malach R, 1989"
85085,"Mediolateral visual area","Intermediolateral visual area",light/moderate,HRP/WGA,"Collator note: weak labeling in the VISli, at the border with VSIlm.","Mihail Bota","Malach R, 1989"
85080,"Mediolateral visual area","Anteromedial visual area","very strong",HRP/WGA,"Collator note: strong labeling in the VISam. See Figure 8.","Mihail Bota","Malach R, 1989"
85081,"Mediolateral visual area","Posterolateral visual area",light,HRP/WGA,"Collator note: moderate labeling in VISpl. See Figure 8.","Mihail Bota","Malach R, 1989"
85094,"Mediolateral visual area","Posterolateral visual area",moderate,HRP/WGA,"Collator note: both anterograte and retrograde labeling of the VISlm.","Mihail Bota","Malach R, 1989"
85088,"Mediolateral visual area","Laterolateral visual area","not present",HRP/WGA,"Collator note: no retrograde or anterograde labeling in VISll. See Figure 8.","Mihail Bota","Malach R, 1989"
85090,"Posterolateral visual area","Anterolateral visual area",strong,HRP/WGA,"Collator note: both anterograte and retrograde labeling of the VISal.","Mihail Bota","Malach R, 1989"
85093,"Posterolateral visual area","Mediolateral visual area",strong,HRP/WGA,"Collator note: both anterograte and retrograde labeling of the VISlm.","Mihail Bota","Malach R, 1989"
85095,"Posterolateral visual area","Intermediolateral visual area","not present",HRP/WGA,"Collator note: no anterograde or retrograde labeling in the VISli. See Fig.9.","Mihail Bota","Malach R, 1989"
85092,"Posterolateral visual area","Posterolateral visual area",moderate,HRP/WGA,"Collator note: both anterograde and retrograde labeling in VISpl. See Fig. 9.","Mihail Bota","Malach R, 1989"
85097,"Posterolateral visual area","Laterolateral visual area",strong,HRP/WGA,"Collator note: strong labeling in VISll. See Figure. 9.","Mihail Bota","Malach R, 1989"
