"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
117,"Superior central nucleus raphe","Ventral tegmental area",exists,"D-[3H] Aspartate labeling","Case pg91. Soma notes weaker labelling of varying numbers of cells?almost  all regions indicated as afferents to median raphe demonstrated at least a few weakly labeled cells; these included ?entral tegmental area. Terminal notes Injs of 10E-2 M D-[3H]asp. Inj site: large. Central zone of high silver grain dens ?~1mm medlat & into overlying dorsal raphe & ventral tegmental nuc. Surrounding zone of lower grain dens extended into mesencephalic teg. & interpeduncular nuc..","Gully Burns","Behzadi G, Kalen P, Parvopassu F, Wiklund L., 1990"
242,"Superior central nucleus raphe","Tegmental reticular nucleus",exists,HRP/WGA,"Case pg87. Soma notes In WGA-HRP expts, retrogradely labeled cells readily identified in following regions: ?B9 regions ","Gully Burns","Behzadi G, Kalen P, Parvopassu F, Wiklund L., 1990"
243,"Superior central nucleus raphe","Tegmental reticular nucleus",moderate,"Cholera toxin conjugated to HRP","Case pg87, fig1. Soma notes Many cholera toxin labelled cells appeared ddorsal to & among fibres of the medial lemniscus, a region corresponding to B9 group of serotonergic cells.. Terminal notes Cholera Toxin: 3 rats described. Inj site in 1st (CT2) virtually confined to median raphe nucleus, small amount diffused into paramedian nucleus. Minimal amountdiffused along pip. tack to DR. --2nd & 3rd cases involved DR a bit more--.","Gully Burns","Behzadi G, Kalen P, Parvopassu F, Wiklund L., 1990"
244,"Superior central nucleus raphe","Tegmental reticular nucleus",exists,"D-[3H] Aspartate labeling","Case pg91. Soma notes weaker labelling of varying numbers of cells?almost  all regions indicated as afferents to median raphe demonstrated at least a few weakly labeled cells; these included ?B9 region --TRN-. Terminal notes Injs of 10E-2 M D-[3H]asp. Inj site: large. Central zone of high silver grain dens ?~1mm medlat & into overlying dorsal raphe & ventral tegmental nuc. Surrounding zone of lower grain dens extended into mesencephalic teg. & interpeduncular nuc..","Gully Burns","Behzadi G, Kalen P, Parvopassu F, Wiklund L., 1990"
275,"Superior central nucleus raphe","Cuneiform nucleus",exists,"D-[3H] Aspartate labeling","Case pg91. Soma notes weaker labelling of varying numbers of cells?almost  all regions indicated as afferents to median raphe demonstrated at least a few weakly labeled cells; these included ?cuneiform nucleus. Terminal notes Injs of 10E-2 M D-[3H]asp. Inj site: large. Central zone of high silver grain dens ?~1mm medlat & into overlying dorsal raphe & ventral tegmental nuc. Surrounding zone of lower grain dens extended into mesencephalic teg. & interpeduncular nuc..","Gully Burns","Behzadi G, Kalen P, Parvopassu F, Wiklund L., 1990"
276,"Superior central nucleus raphe","Mesencephalic reticular nucleus",light,"D-[3H] Aspartate labeling","Case pg91, fig7. Soma notes A few retrogradely labeled cells were observed in the superior colliculus & in the deep mesencephalic nucleus. Terminal notes Sites of D-[3H]ASP injections at 10e-3M are illustrated in fig8CD. A central zone of high silver grain density was confined to the median-parramedian raphe while a peripheral zone reached the praedorsal fascicles & extended into DR.","Gully Burns","Behzadi G, Kalen P, Parvopassu F, Wiklund L., 1990"
638,"Superior central nucleus raphe","Superior colliculus",exists,HRP/WGA,"Case pg87. Soma notes In the WGA-HRP expts, retrogradely labelled cells were readily identified in the following regions: ?superior colliculus ","Gully Burns","Behzadi G, Kalen P, Parvopassu F, Wiklund L., 1990"
1114,"Superior central nucleus raphe","Magnocellular preoptic nucleus",exists,"D-[3H] Aspartate labeling","Case pg91. Soma notes almost all regions indicated as afferents to median raphe demonstrated at least a few weakly labeled cells; these included ?area ventral to globus pallidus (corresponding to the magnocellular nucleus of Meynert),. Terminal notes Injs of 10E-2 M D-[3H]asp. Inj site: large. Central zone of high silver grain dens ?~1mm medlat & into overlying dorsal raphe & ventral tegmental nuc. Surrounding zone of lower grain dens extended into mesencephalic teg. & interpeduncular nuc..","Gully Burns","Behzadi G, Kalen P, Parvopassu F, Wiklund L., 1990"
639,"Superior colliculus","Superior central nucleus raphe",light,"Cholera toxin conjugated to HRP","Case pg87, fig7(17). Soma notes scattered cells were found in the deep mesencephalic nucleus and in the superior colliculus. Terminal notes Cholera Toxin: 3 rats described. Inj site in 1st (CT2) virtually confined to median raphe nucleus, small amount diffused into paramedian nucleus. Minimal amountdiffused along pip. tack to DR. --2nd & 3rd cases involved DR a bit more--.","Gully Burns","Behzadi G, Kalen P, Parvopassu F, Wiklund L., 1990"
640,"Superior colliculus","Superior central nucleus raphe",light,"D-[3H] Aspartate labeling","Case pg91, fig7. Soma notes A few retrogradely labeled cells were observed in the superior colliculus & in the deep mesencephalic nucleus. Terminal notes Sites of D-[3H]ASP injections at 10e-3M are illustrated in fig8CD. A central zone of high silver grain density was confined to the median-parramedian raphe while a peripheral zone reached the praedorsal fascicles & extended into DR.","Gully Burns","Behzadi G, Kalen P, Parvopassu F, Wiklund L., 1990"
1811,"Tuberal area of the hypothalamus","Superior central nucleus raphe",exists,"D-[3H] Aspartate labeling","Case pg91. Soma notes weaker labelling of varying numbers of cells?almost  all regions indicated as afferents to median raphe demonstrated at least a few weakly labeled cells; these included ?tuber cinereum. Terminal notes Injs of 10E-2 M D-[3H]asp. Inj site: large. Central zone of high silver grain dens ?~1mm medlat & into overlying dorsal raphe & ventral tegmental nuc. Surrounding zone of lower grain dens extended into mesencephalic teg. & interpeduncular nuc..","Gully Burns","Behzadi G, Kalen P, Parvopassu F, Wiklund L., 1990"
3625,"Tuberal area of the hypothalamus","Superior central nucleus raphe",exists,"D-[3H] Aspartate labeling","Case pg91. Soma notes weaker labelling of varying numbers of cells?almost  all regions indicated as afferents to median raphe demonstrated at least a few weakly labeled cells; these included ?tuber cinereum. Terminal notes Injs of 10E-2 M D-[3H]asp. Inj site: large. Central zone of high silver grain dens ?~1mm medlat & into overlying dorsal raphe & ventral tegmental nuc. Surrounding zone of lower grain dens extended into mesencephalic teg. & interpeduncular nuc..","Gully Burns","Behzadi G, Kalen P, Parvopassu F, Wiklund L., 1990"
1812,"Dorsomedial nucleus of the hypothalamus","Superior central nucleus raphe",exists,"D-[3H] Aspartate labeling","Case pg91. Soma notes weaker labelling of varying numbers of cells?almost  all regions indicated as afferents to median raphe demonstrated at least a few weakly labeled cells; these included ?dorsomedial hypothalamic nucleus. Terminal notes Injs of 10E-2 M D-[3H]asp. Inj site: large. Central zone of high silver grain dens ?~1mm medlat & into overlying dorsal raphe & ventral tegmental nuc. Surrounding zone of lower grain dens extended into mesencephalic teg. & interpeduncular nuc..","Gully Burns","Behzadi G, Kalen P, Parvopassu F, Wiklund L., 1990"
1813,"Ventral premammillary nucleus","Superior central nucleus raphe",exists,"D-[3H] Aspartate labeling","Case pg91. Soma notes weaker labelling of varying numbers of cells?almost  all regions indicated as afferents to median raphe demonstrated at least a few weakly labeled cells; these included ?ventral premammiliary nucleus. Terminal notes Injs of 10E-2 M D-[3H]asp. Inj site: large. Central zone of high silver grain dens ?~1mm medlat & into overlying dorsal raphe & ventral tegmental nuc. Surrounding zone of lower grain dens extended into mesencephalic teg. & interpeduncular nuc..","Gully Burns","Behzadi G, Kalen P, Parvopassu F, Wiklund L., 1990"
1814,"Ventromedial nucleus of the hypothalamus","Superior central nucleus raphe",exists,"D-[3H] Aspartate labeling","Case pg91. Soma notes weaker labelling of varying numbers of cells?almost  all regions indicated as afferents to median raphe demonstrated at least a few weakly labeled cells; these included ?ventromedial hypothalamus. Terminal notes Injs of 10E-2 M D-[3H]asp. Inj site: large. Central zone of high silver grain dens ?~1mm medlat & into overlying dorsal raphe & ventral tegmental nuc. Surrounding zone of lower grain dens extended into mesencephalic teg. & interpeduncular nuc..","Gully Burns","Behzadi G, Kalen P, Parvopassu F, Wiklund L., 1990"
1815,"Arcuate nucleus of the hypothalamus","Superior central nucleus raphe",exists,"D-[3H] Aspartate labeling","Case pg91. Soma notes weaker labelling of varying numbers of cells?almost  all regions indicated as afferents to median raphe demonstrated at least a few weakly labeled cells; these included ?arcuate nucleus. Terminal notes Injs of 10E-2 M D-[3H]asp. Inj site: large. Central zone of high silver grain dens ?~1mm medlat & into overlying dorsal raphe & ventral tegmental nuc. Surrounding zone of lower grain dens extended into mesencephalic teg. & interpeduncular nuc..","Gully Burns","Behzadi G, Kalen P, Parvopassu F, Wiklund L., 1990"
2470,"Orbital area","Superior central nucleus raphe",light,HRP/WGA,"Case pg87. Soma notes In WGA expts retrogradely labeled cells identified in following structures: orbital cortex.  Disc: [Wyss&Sri84, BR293:1; Gerf&Clav81, BR224:291] report no connx but weak connx possible.. Terminal notes Less spread of tracer along miropipette track and less likely to have labeled afferents to the DR. In 6 expts the WGA-HRP ins were restricted to the median and paramedian raphe nuclei, and these cases were analysed in detail..","Gully Burns","Behzadi G, Kalen P, Parvopassu F, Wiklund L., 1990"
2471,"Orbital area ventral part","Superior central nucleus raphe",light,"Cholera toxin conjugated to HRP","Case pg82, fig7(1). Soma notes smaller numbers (than in layer V of ACA) found lateral & ventrolateral orbital areas.  Disc: [Wyss&Sri84, BR293:1; Gerf&Clav81, BR224:291] report no connx but weak connx possible.. Terminal notes Cholera Toxin: 3 rats described. Inj site in 1st (CT2) virtually confined to median raphe nucleus, small amount diffused into paramedian nucleus. Minimal amountdiffused along pip. tack to DR. --2nd & 3rd cases involved DR a bit more--.","Gully Burns","Behzadi G, Kalen P, Parvopassu F, Wiklund L., 1990"
2472,"Orbital area ventrolateral part","Superior central nucleus raphe",light,"D-[3H] Aspartate labeling","Case pg91, fig7. Soma notes A few retrogradely labeled cells idenitified occasionally in orbital cortical areas.  Disc: [Wyss&Sri84, BR293:1; Gerf&Clav81, BR224:291] report no connx but weak connx possible.. Terminal notes Sites of D-[3H]ASP injections at 10e-3M are illustrated in fig8CD. A central zone of high silver grain density was confined to the median-parramedian raphe while a peripheral zone reached the praedorsal fascicles & extended into DR.","Gully Burns","Behzadi G, Kalen P, Parvopassu F, Wiklund L., 1990"
2473,"Retrosplenial area","Superior central nucleus raphe",light,HRP/WGA,"Case pg87. Soma notes In some expts retrogradely labeled cells were also identified in retrosplenial cortex. --Not seen in every expt-, Disc: [Wyss&Sri84, BR293:1; Gerf&Clav81, BR224:291] report no connx but weak connx possible.. Terminal notes Less spread of tracer along miropipette track and less likely to have labeled afferents to the DR. In 6 expts the WGA-HRP ins were restricted to the median and paramedian raphe nuclei, and these cases were analysed in detail..","Gully Burns","Behzadi G, Kalen P, Parvopassu F, Wiklund L., 1990"
2474,"Retrosplenial area","Superior central nucleus raphe","very light","D-[3H] Aspartate labeling","Case pg91. Soma notes no labeled cells were identified in retrosplenial cortex. Terminal notes Sites of D-[3H]ASP injections at 10e-3M are illustrated in fig8CD. A central zone of high silver grain density was confined to the median-parramedian raphe while a peripheral zone reached the praedorsal fascicles & extended into DR.","Gully Burns","Behzadi G, Kalen P, Parvopassu F, Wiklund L., 1990"
2475,"Retrosplenial area","Superior central nucleus raphe","very light","D-[3H] Aspartate labeling","Case pg91. Soma notes some regions indicated by CT experiments as afferents to median raphe were devoid of retrogradely labeled cells even after inj of 10E-2 M D-[3H]ASP. These included retrosplenial cortex?. Terminal notes Injs of 10E-2 M D-[3H]asp. Inj site: large. Central zone of high silver grain dens ?~1mm medlat & into overlying dorsal raphe & ventral tegmental nuc. Surrounding zone of lower grain dens extended into mesencephalic teg. & interpeduncular nuc..","Gully Burns","Behzadi G, Kalen P, Parvopassu F, Wiklund L., 1990"
2476,"Retrosplenial area dorsal part","Superior central nucleus raphe",light,"Cholera toxin conjugated to HRP","Case pg82, fig7a(10-18). Soma notes Caudally, granular & agranular parts of  retrosplenial cortex demonstrated limited number of labeled cells.  Disc: [Wyss&Sri84, BR293:1; Gerf&Clav81, BR224:291] report no connx but weak connx possible.. Terminal notes Cholera Toxin: 3 rats described. Inj site in 1st (CT2) virtually confined to median raphe nucleus, small amount diffused into paramedian nucleus. Minimal amountdiffused along pip. tack to DR. --2nd & 3rd cases involved DR a bit more--.","Gully Burns","Behzadi G, Kalen P, Parvopassu F, Wiklund L., 1990"
2477,"Retrosplenial area ventral part","Superior central nucleus raphe",light,"Cholera toxin conjugated to HRP","Case pg82, fig7a(10-18). Soma notes Caudally, granular & agranular parts of  retrosplenial cortex demonstrated limited number of labeled cells.  Disc: [Wyss&Sri84, BR293:1; Gerf&Clav81, BR224:291] report no connx but weak connx possible.. Terminal notes Cholera Toxin: 3 rats described. Inj site in 1st (CT2) virtually confined to median raphe nucleus, small amount diffused into paramedian nucleus. Minimal amountdiffused along pip. tack to DR. --2nd & 3rd cases involved DR a bit more--.","Gully Burns","Behzadi G, Kalen P, Parvopassu F, Wiklund L., 1990"
3622,"Submedial nucleus of the thalamus","Superior central nucleus raphe",exists,"D-[3H] Aspartate labeling","Case pg91. Soma notes almost all regions indicated as afferents to median raphe demonstrated at least a few weakly labeled cells; these included ?ubmammilothalamic nucleus --Not sure which nucleus this refers to since fig7 shows  SMT s posn-. Terminal notes Injs of 10E-2 M D-[3H]asp. Inj site: large. Central zone of high silver grain dens ?~1mm medlat & into overlying dorsal raphe & ventral tegmental nuc. Surrounding zone of lower grain dens extended into mesencephalic teg. & interpeduncular nuc..","Gully Burns","Behzadi G, Kalen P, Parvopassu F, Wiklund L., 1990"
3626,"Submedial nucleus of the thalamus","Superior central nucleus raphe",exists,"D-[3H] Aspartate labeling","Case pg91. Soma notes almost all regions indicated as afferents to median raphe demonstrated at least a few weakly labeled cells; these included ?ubmammilothalamic nucleus --Not sure which nucleus this refers to since fig7 shows  SMT s posn-. Terminal notes Injs of 10E-2 M D-[3H]asp. Inj site: large. Central zone of high silver grain dens ?~1mm medlat & into overlying dorsal raphe & ventral tegmental nuc. Surrounding zone of lower grain dens extended into mesencephalic teg. & interpeduncular nuc..","Gully Burns","Behzadi G, Kalen P, Parvopassu F, Wiklund L., 1990"
3623,"Zona incerta","Superior central nucleus raphe",exists,"D-[3H] Aspartate labeling","Case pg91. Soma notes weaker labelling of varying numbers of cells?almost  all regions indicated as afferents to median raphe demonstrated at least a few weakly labeled cells; these included ?ona incerta. Terminal notes Injs of 10E-2 M D-[3H]asp. Inj site: large. Central zone of high silver grain dens ?~1mm medlat & into overlying dorsal raphe & ventral tegmental nuc. Surrounding zone of lower grain dens extended into mesencephalic teg. & interpeduncular nuc..","Gully Burns","Behzadi G, Kalen P, Parvopassu F, Wiklund L., 1990"
3624,"Nucleus of the diagonal band","Superior central nucleus raphe",exists,"D-[3H] Aspartate labeling","Case pg91. Soma notes almost all regions indicated as afferents to median raphe demonstrated at least a few weakly labeled cells; these included diagonal band of broca. Terminal notes Injs of 10E-2 M D-[3H]asp. Inj site: large. Central zone of high silver grain dens ?~1mm medlat & into overlying dorsal raphe & ventral tegmental nuc. Surrounding zone of lower grain dens extended into mesencephalic teg. & interpeduncular nuc..","Gully Burns","Behzadi G, Kalen P, Parvopassu F, Wiklund L., 1990"
