"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
1384,"Primary motor area","Entorhinal area",light,"fluorescent tracers","Case pg273, fig8,11. Soma notes These --AIp- cells persist caudally into the perirhinal and entorhinal regions. In addition perirhinal & entrohinal labeling is seen contralaterally, though it is less dense than seen ipsilaterally.. Terminal notes Rhinal cortex labelling was seen in all AGm and AGl cases?AGl brains had less dense overall labeling in these regions than did AGm brains.","Gully Burns","Reep RL, Goodwin GS, Corwin JV., 1990"
3073,"Primary motor area","Secondary motor area",light,"fluorescent tracers","Case pg271, fig1,9. Soma notes Sparse to moderate bilateral label is present in caudal AGm. Terminal notes Cases AGl49 and 67 represent brains with (FG) injections in caudal AGl, just rostral to the level of the anterior commisure and apparently encroahing on the forelimb sensorimotor overlap area.","Gully Burns","Reep RL, Goodwin GS, Corwin JV., 1990"
82483,"Primary motor area","Secondary motor area",light/moderate,Fluorogold,"Collator note: labeling in the dorsomedial part of the primary motor cortex, possibly in layers II, IV and VI. See Fig. 3C, Swanson Atlas Levels 13-14.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82488,"Primary motor area","Secondary motor area",light/moderate,Fluorogold,"Collator note: labeled neurons in layers II, IV and VI.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
3069,"Primary motor area","Agranular insular area posterior part",light,"fluorescent tracers","Case pg273, fig8,11. Soma notes typically labeled cells in ParII are continuous ventrally wiht labeling in the posterior posterior agranular insular region, along the rhinal fissure.. Terminal notes Rhinal cortex labelling was seen in all AGm and AGl cases?AGl brains had less dense overall labeling in these regions than did AGm brains.","Gully Burns","Reep RL, Goodwin GS, Corwin JV., 1990"
3071,"Primary motor area","Primary motor area",moderate,"fluorescent tracers","Case pg267, fig4. Soma notes Contralaterally, AGl is extensively labeled as is a portion of the somatic sensory area Par1. Terminal notes This brain has an injection site (FG) centred at the level of the forceps minor, in area AGl..","Gully Burns","Reep RL, Goodwin GS, Corwin JV., 1990"
82516,"Primary motor area","Primary motor area",strong,Fluorogold,"Collator note: strong labeling of the rostral primary cortex, in all layers. See Fig 4A, B, Swanson Atlas Levels 5-9.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
3076,"Primary motor area","Orbital area",light,"fluorescent tracers","Case pg271-2, fig3A,6C. Soma notes It is clear that AGm receives a much more extensive afferent innervation from orbital cortex than does its lateral neighbour AGl, the medially adjacent AC has no orbital connections. Terminal notes  --FG injections--.","Gully Burns","Reep RL, Goodwin GS, Corwin JV., 1990"
3087,"Primary motor area","Visual areas","very light","fluorescent tracers","Case pg269, fig4. Soma notes There is no cortical labeling seen caudal to the level at which the dentate gyrus first appears. Terminal notes This brain has an injection site (FG) centred at the level of the forceps minor, in area AGl..","Gully Burns","Reep RL, Goodwin GS, Corwin JV., 1990"
1385,"Entorhinal area","Secondary motor area",moderate,"fluorescent tracers","Case pg273, fig8,11. Soma notes These --AIp- cells persist caudally into the perirhinal and entorhinal regions. In addition perirhinal & entrohinal labeling is seen contralaterally, though it is less dense than seen ipsilaterally.. Terminal notes Rhinal cortex labelling was seen in all AGm and AGl cases?AGl brains had less dense overall labeling in these regions than did AGm brains.","Gully Burns","Reep RL, Goodwin GS, Corwin JV., 1990"
3067,"Anterior cingulate area","Anterior cingulate area",exists,"fluorescent tracers","Case pg269, fig5. Soma notes Labeling is seen in contralateral AC. Terminal notes The injection site (FG) is located in the anterior cingulate cortex medial to AGm at the level of the anterior commisure.","Gully Burns","Reep RL, Goodwin GS, Corwin JV., 1990"
3068,"Anterior cingulate area",Claustrum,exists,"fluorescent tracers","Case pg269, fig5. Soma notes Labeling is seen in ?he claustrum bilaterally. Terminal notes The injection site (FG) is located in the anterior cingulate cortex medial to AGm at the level of the anterior commisure.","Gully Burns","Reep RL, Goodwin GS, Corwin JV., 1990"
3072,"Anterior cingulate area","Primary motor area","very light","fluorescent tracers","Case pg269, fig5. Soma notes AC has no somatic sensorimotor or orbital connections. Terminal notes The injection site (FG) is located in the anterior cingulate cortex medial to AGm at the level of the anterior commisure.","Gully Burns","Reep RL, Goodwin GS, Corwin JV., 1990"
3074,"Anterior cingulate area","Orbital area","very light","fluorescent tracers","Case pg269, fig5. Soma notes AC has no somatic sensorimotor or orbital connections. Terminal notes The injection site (FG) is located in the anterior cingulate cortex medial to AGm at the level of the anterior commisure.","Gully Burns","Reep RL, Goodwin GS, Corwin JV., 1990"
3075,"Anterior cingulate area","Orbital area","very light","fluorescent tracers","Case pg271-2, fig3A,6C. Soma notes It is clear that AGm receives a much more extensive afferent innervation from orbital cortex than does its lateral neighbour AGl, the medially adjacent AC has no orbital connections. Terminal notes  --FG injections--.","Gully Burns","Reep RL, Goodwin GS, Corwin JV., 1990"
3070,"Agranular insular area posterior part","Secondary motor area",moderate,"fluorescent tracers","Case pg273, fig8,11. Soma notes typically labeled cells in ParII are continuous ventrally wiht labeling in the posterior posterior agranular insular region, along the rhinal fissure.. Terminal notes Rhinal cortex labelling was seen in all AGm and AGl cases?AGl brains had less dense overall labeling in these regions than did AGm brains.","Gully Burns","Reep RL, Goodwin GS, Corwin JV., 1990"
82494,"Agranular insular area posterior part","Secondary motor area",moderate,Fluorogold,"Collator note: See Fig. 3E, Swanson Atlas Levels 27-28. The labeled neurons are located in the deeper layers.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82528,"Agranular insular area posterior part","Primary motor area",moderate,Fluorogold,"Collator note: See Fig. 4G, H, Swanson Atlas Levels 22-26.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
3077,"Orbital area","Secondary motor area",moderate,"fluorescent tracers","Case pg271-2, fig3A,6C. Soma notes It is clear that AGm receives a much more extensive afferent innervation from orbital cortex than does its lateral neighbour AGl, the medially adjacent AC has no orbital connections. Terminal notes rostrocaudal location of injection site in AGm has no obvious effect on the pattern of retrograde orbital labeling --FG injections--.","Gully Burns","Reep RL, Goodwin GS, Corwin JV., 1990"
82479,"Orbital area lateral part","Secondary motor area",moderate,Fluorogold,"Collator note: the labeling in Fig 3A extends in the most medial part of the ORBl, as mapped in Swanson Atlas. See Fig. 3A, Swanson Atlas Level 6.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
3078,"Orbital area lateral part","Primary motor area",light,"fluorescent tracers","Case pg267, fig4. Soma notes Within orbital cortex a few cells are present in the lateral orbital area. Terminal notes This brain has an injection site (FG) centred at the level of the forceps minor, in area AGl..","Gully Burns","Reep RL, Goodwin GS, Corwin JV., 1990"
82517,"Orbital area lateral part","Primary motor area",light/moderate,Fluorogold,"Within orbital cortex a few cells are present in the lateral orbital (LO) area (Fig. 4A). Collator note: Swanson Atlas Level 5.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
3079,"Retrosplenial area","Primary motor area","very light","fluorescent tracers","Case pg269, fig4. Soma notes There is no cortical labeling seen caudal to the level at which the dentate gyrus first appears. Terminal notes This brain has an injection site (FG) centred at the level of the forceps minor, in area AGl..","Gully Burns","Reep RL, Goodwin GS, Corwin JV., 1990"
82492,"Retrosplenial area dorsal part","Secondary motor area",light/moderate,Fluorogold,"Collator note: See Fig. 3E, Swanson Atlas Levels 27-28.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82500,"Retrosplenial area dorsal part","Secondary motor area",light/moderate,Fluorogold,"Light labeling is also seen in retrosplenial cortex ipsilaterally (Fig. 3E-H). Collator note: Fig 3F, Swanson Atlas Levels 34-35.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82507,"Retrosplenial area dorsal part","Secondary motor area",light/moderate,Fluorogold,"Collator note: Swanson Atlas Level 39, Fig. 3G.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
3080,"Retrosplenial area dorsal part","Anterior cingulate area dorsal part",moderate,"fluorescent tracers","Case pg269, fig5. Soma notes Labeling is seen in ?he ipsilateral retrosplenial cortex. Label is concentrated in  {2,5,6} in both the granular and agranular retrosplenial areas. Terminal notes The injection site (FG) is located in the anterior cingulate cortex medial to AGm at the level of the anterior commisure.","Gully Burns","Reep RL, Goodwin GS, Corwin JV., 1990"
82539,"Retrosplenial area dorsal part","Anterior cingulate area ventral part",strong,Fluorogold,"Collator note: strong labeling of retrosplenial cortices. See Fig. 5E-G, Swanson Atlas Levels 27-35.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82547,"Retrosplenial area dorsal part","Anterior cingulate area ventral part",moderate,Fluorogold,"Collator note: continuous labeling of the retrosplenial and visual cortices. A  band of labeled neurons in layers VI is labeled in all these regions. Two or three column-like patterns in VISal and VISam.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82501,"Retrosplenial area ventral part","Secondary motor area",light,Fluorogold,"Light labeling is also seen in retrosplenial cortex ipsilaterally (Fig. 3E-H). Collator note: Fig 3F, Swanson Atlas Levels 34-35.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
3081,"Retrosplenial area ventral part","Anterior cingulate area dorsal part",moderate,"fluorescent tracers","Case pg269, fig5. Soma notes Labeling is seen in ?he ipsilateral retrosplenial cortex. Label is concentrated in  {2,5,6} in both the granular and agranular retrosplenial areas. Terminal notes The injection site (FG) is located in the anterior cingulate cortex medial to AGm at the level of the anterior commisure.","Gully Burns","Reep RL, Goodwin GS, Corwin JV., 1990"
82540,"Retrosplenial area ventral part","Anterior cingulate area ventral part",strong,Fluorogold,"Collator note: strong labeling of retrosplenial cortices. See Fig. 5E-G, Swanson Atlas Levels 27-35.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82489,"Primary somatosensory area","Secondary motor area",light,Fluorogold,"Collator note: few labeled cells in the primary somatosensory cortex. See Fig. 3D, Swanson Atlas Level 19.,","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82490,"Primary somatosensory area","Secondary motor area",moderate/strong,Fluorogold,"Caudal to the level of the fimbria, labeling is extensive in areas Par I and Par II of somatic sensorimotor cortex (Fig. 3E). This labeling is organized as clusters of labeled cells in layers IIDII, V, and a deep stratum we have termed layer VII (Reep and","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
3082,"Primary somatosensory area","Primary motor area",moderate,"fluorescent tracers","Case pg271, fig1,9. Soma notes In Par1 the heaviest labelling is located rostrally. Terminal notes Cases AGl49 and 67 represent brains with (FG) injections in caudal AGl, just rostral to the level of the anterior commisure and apparently encroahing on the forelimb sensorimotor overlap area.","Gully Burns","Reep RL, Goodwin GS, Corwin JV., 1990"
3083,"Primary somatosensory area","Primary motor area",moderate,"fluorescent tracers","Case pg267-9, fig4. Soma notes Con:  a portion of the somatic sensory area Par1 is extensively labeled. Ips: just caudal to the injection site, label quite heavy in Par1 and is organized into sheets and clusters, only some in dysgran zones. heaviest in {2,3,5,7} lighter in {6}. Terminal notes This brain has an injection site (FG) centred at the level of the forceps minor, in area AGl..","Gully Burns","Reep RL, Goodwin GS, Corwin JV., 1990"
82518,"Primary somatosensory area","Primary motor area",strong,Fluorogold,"Ipsilaterally, just caudal to the injection site, labeling is quite heavy in area Par I and is organized into sheets and clusters (Figs. 4C-E, 7). Collator note: Swanson Atlas Levels 9-14.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
3084,"Primary somatosensory area","Anterior cingulate area dorsal part","very light","fluorescent tracers","Case pg269, fig5. Soma notes AC has no somatic sensorimotor or orbital connections. Terminal notes The injection site (FG) is located in the anterior cingulate cortex medial to AGm at the level of the anterior commisure.","Gully Burns","Reep RL, Goodwin GS, Corwin JV., 1990"
82542,"Primary somatosensory area","Anterior cingulate area ventral part",light/moderate,Fluorogold,"Collator note: See Fig 5F, Swanson Atlas Levels 28-29. The labeling in OC2 is mapped here in SSp. The pattern is column-like.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82491,"Supplemental somatosensory area","Secondary motor area",moderate,Fluorogold,"Caudal to the level of the fimbria, labeling is extensive in areas Par I and Par II of somatic sensorimotor cortex (Fig. 3E). This labeling is organized as clusters of labeled cells in layers IIDII, V, and a deep stratum we have termed layer VII (Reep and","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
3085,"Supplemental somatosensory area","Primary motor area",moderate,"fluorescent tracers","Case pg271, fig1,9. Soma notes Substantial labelling is also found throughout ParII and is continuous with that in the insular area. Terminal notes Cases AGl49 and 67 represent brains with (FG) injections in caudal AGl, just rostral to the level of the anterior commisure and apparently encroahing on the forelimb sensorimotor overlap area.","Gully Burns","Reep RL, Goodwin GS, Corwin JV., 1990"
3086,"Supplemental somatosensory area","Primary motor area",exists,"fluorescent tracers","Case pg269, fig4. Soma notes More caudally at the level of the fimbria, labeling appears in area ParII as it diminishes in ParI. Terminal notes This brain has an injection site (FG) centred at the level of the forceps minor, in area AGl..","Gully Burns","Reep RL, Goodwin GS, Corwin JV., 1990"
82526,"Supplemental somatosensory area","Primary motor area",light/moderate,Fluorogold,"Collator note: few labeled cells in the deep layers of SSs. See Fig. 4F, Swanson Atlas Level 16.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82529,"Supplemental somatosensory area","Primary motor area",moderate/strong,Fluorogold,"Collator note: See Fig. 4G, Swanson Atlas Level 22. The labeling seems to be mostly in the deep layers.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82496,"Primary visual area","Secondary motor area",strong,Fluorogold,"...there is dense labeling seen in all areas of rostral visual cortex, organized as clusters of cells located mostly in layers II-III, V and VII (Fig. 3F-H). Collator note: Fig 3E, Swanson Atlas Levels 34-35.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
3088,"Primary visual area","Anterior cingulate area dorsal part","very light","fluorescent tracers","Case pg269, fig5. Soma notes Labeling is seen in ?he ipsilateral visual cortex. there is almost no labelling in the granular area Oc1. Terminal notes The injection site (FG) is located in the anterior cingulate cortex medial to AGm at the level of the anterior commisure.","Gully Burns","Reep RL, Goodwin GS, Corwin JV., 1990"
82544,"Primary visual area","Anterior cingulate area ventral part",light,Fluorogold,"Collator note: labeling of the rostral visual cortices. See Fig. 5G, Swanson Atlas Levels 34-35. It is possible that PTLp includes some labeled cells, but it is impossible to map in this case.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82550,"Primary visual area","Anterior cingulate area ventral part",light,Fluorogold,"Collator note: continuous labeling of the retrosplenial and visual cortices. A  band of labeled neurons in layers VI is labeled in all these regions. Two or three column-like patterns in VISal and VISam.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82476,"Secondary motor area","Secondary motor area",strong,Fluorogold,"Collator note: strong labeling of the rostral MOs. See Fig. 3A, Swanson Atlas Level 6. ","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82522,"Secondary motor area","Primary motor area",light/moderate,Fluorogold,"Collator note: a group of neurons, looking like a vertical column mapped here in the Mos. See Figure 4D, Swanson Atlas Level 12.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82530,"Secondary motor area","Anterior cingulate area ventral part",moderate,Fluorogold,"Collator note: moderate labeling of the MOs in this level. See Fig. 5A, Swanson Atlas Level 9.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82541,"Secondary motor area","Anterior cingulate area ventral part",moderate,Fluorogold,"Collator note: See Fig 5E, Swanson Atlas Level 27.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82477,"Orbital area ventrolateral part","Secondary motor area",strong,Fluorogold,"Rostrally there is extensive bilateral labeling in the ventrolateral (VLO) and medial (MO) areas of orbital cortex, heavier ipsilaterally (Figs. 3A, 6C). Collator note: Swanson Atlas Level 6.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82646,"Orbital area ventrolateral part","Primary motor area","not present",Fluorogold,"Collator note: this connection is considered to be absent.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82478,"Orbital area medial part","Secondary motor area",strong,Fluorogold,"Rostrally there is extensive bilateral labeling in the ventrolateral (VLO) and medial (MO) areas of orbital cortex, heavier ipsilaterally (Figs. 3A, 6C). Collator note: Swanson Atlas Level 6.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82480,Claustrum,"Secondary motor area",moderate,Fluorogold,"[�] labeling appears to be continuous with bilateral labeling found just caudally in the claustrum (Fig. 3B-D). Collator note: Swanson Atlas Levels 6-14.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82524,Claustrum,"Primary motor area",light/moderate,Fluorogold,"Collator note: the claustrum is labeled only in its dorsal part, only rostrally. See Fig. 4D, Swanson Atlas Level 12.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82536,Claustrum,"Anterior cingulate area ventral part",moderate/strong,Fluorogold,"Collator note: the claustrum is labeled rostrocaudally. See Fig. 5A-D, Swanson Atlas Levels 9-25.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82481,"Layer 6b, isocortex","Secondary motor area",moderate,Fluorogold,"Collator note: See Fig. 3B, Swanson Atlas Levels 9-10.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82519,"Layer 6b, isocortex","Primary motor area",strong,Fluorogold,"Collator note: strong labeling just above the anterior forceps. Fig. 4B, Swanson Atlas Level 9.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82523,"Layer 6b, isocortex","Primary motor area",moderate,Fluorogold,"Collator note: caudally, the 6b contains fewer labeled cells. See Fig. 4D, Swanson Atlas 12.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82482,"Anterior cingulate area dorsal part","Secondary motor area",moderate,Fluorogold,"Collator note: labeling ventral from the injection site, especially in the deep levels, mapped here as ACAd. See Fig. 3B, Swanson Atlas Levels 9-10.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82485,"Anterior cingulate area dorsal part","Secondary motor area",light/moderate,Fluorogold,"Collator note: see Fig. 3C, Swanson Atlas Levels 15-16.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82486,"Anterior cingulate area dorsal part","Secondary motor area",moderate,Fluorogold,"Collator note: see Fig. 3D, Swanson Atlas Level 19.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82607,"Anterior cingulate area dorsal part","Primary motor area","not present",Fluorogold,"Collator note: this connection is considered to be absent.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82531,"Anterior cingulate area dorsal part","Anterior cingulate area ventral part",light/moderate,Fluorogold,"Collator note: labeling in layer VI, abutting the anterior forceps, in all medial cortices. See Fig. 5A, Swanson Atlas Level 9.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82534,"Anterior cingulate area dorsal part","Anterior cingulate area ventral part",strong,Fluorogold,"Collator note: strong labeling of anterior cingulate cortices. See Fig. 5B, Swanson Atlas Levels 15-16.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82537,"Anterior cingulate area dorsal part","Anterior cingulate area ventral part",moderate,Fluorogold,"Collator note: uniform labeling of the anterior cingulate cortices caudal from the injection site. See Fig. 5C, D, Swanson Atlas Levels 18-20.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82484,"Taenia tecta dorsal part","Secondary motor area",strong,Fluorogold,"The caudal taenia tecta just below the genu contains labeled cells ipsilaterally (Fig. 3C). Collator note: Swanson Atlas Levels 13-14.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82579,"Taenia tecta dorsal part","Primary motor area","not present",Fluorogold,"Collator note: this connection is considered to be absent.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82580,"Taenia tecta dorsal part","Primary motor area","not present",Fluorogold,"Collator note: this connection is considered to be absent.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82581,"Taenia tecta dorsal part","Primary motor area","not present",Fluorogold,"Collator note: this connection is considered to be absent.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82582,"Taenia tecta dorsal part","Primary motor area","not present",Fluorogold,"Collator note: this connection is considered to be absent.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82487,"Anterior cingulate area ventral part","Secondary motor area",moderate/strong,Fluorogold,"Collator note: see Fig. 3D, Swanson Atlas Level 19. The labeled neurons are distribuited across all layes.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82608,"Anterior cingulate area ventral part","Primary motor area","not present",Fluorogold,"Collator note: this connection is considered to be absent.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82535,"Anterior cingulate area ventral part","Anterior cingulate area ventral part",strong,Fluorogold,"Collator note: strong labeling of anterior cingulate cortices. See Fig. 5B, Swanson Atlas Levels 15-16.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82538,"Anterior cingulate area ventral part","Anterior cingulate area ventral part",moderate,Fluorogold,"Collator note: uniform labeling of the anterior cingulate cortices caudal from the injection site. See Fig. 5C, D, Swanson Atlas Levels 18-20.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82493,"Visceral area","Secondary motor area",moderate,Fluorogold,"Collator note: the labeling in this level continues from the SSs ventral to Aip, therefore labeling the VISC. See Fig. 3E, Swanson Atlas Levels 27-28.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82525,"Visceral area","Primary motor area",moderate/strong,Fluorogold,"Collator note: Fig. 4E, Swanson Atlas Level 14.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82527,"Visceral area","Primary motor area",moderate,Fluorogold,"Collator note: See Fig. 4G, H, Swanson Atlas Levels 22-26.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82495,"Anteromedial visual area","Secondary motor area",strong,Fluorogold,"...there is dense labeling seen in all areas of rostral visual cortex, organized as clusters of cells located mostly in layers II-III, V and VII (Fig. 3F-H). Collator note: Fig 3E, Swanson Atlas Levels 34-35.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82543,"Anteromedial visual area","Anterior cingulate area ventral part",moderate,Fluorogold,"Collator note: labeling of the rostral visual cortices. See Fig. 5G, Swanson Atlas Levels 34-35. It is possible that PTLp includes some labeled cells, but it is impossible to map in this case.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82549,"Anteromedial visual area","Anterior cingulate area ventral part",light,Fluorogold,"Collator note: continuous labeling of the retrosplenial and visual cortices. A  band of labeled neurons in layers VI is labeled in all these regions. Two or three column-like patterns in VISal and VISam.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82497,"Rostrolateral visual area","Secondary motor area",light,Fluorogold,"...there is dense labeling seen in all areas of rostral visual cortex, organized as clusters of cells located mostly in layers II-III, V and VII (Fig. 3F-H). Collator note: Fig 3E, Swanson Atlas Levels 34-35.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82605,"Rostrolateral visual area","Primary motor area","not present",Fluorogold,"Collator note: this connection is considered to be absent.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82545,"Rostrolateral visual area","Anterior cingulate area ventral part",moderate,Fluorogold,"Collator note: labeling of the rostral visual cortices. See Fig. 5G, Swanson Atlas Levels 34-35. It is possible that PTLp includes some labeled cells, but it is impossible to map in this case.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82498,"Anterolateral visual area","Secondary motor area",moderate,Fluorogold,"...there is dense labeling seen in all areas of rostral visual cortex, organized as clusters of cells located mostly in layers II-III, V and VII (Fig. 3F-H). Collator note: Fig 3E, Swanson Atlas Levels 34-35.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82546,"Anterolateral visual area","Anterior cingulate area ventral part",moderate,Fluorogold,"Collator note: labeling of the rostral visual cortices. See Fig. 5G, Swanson Atlas Levels 34-35. It is possible that PTLp includes some labeled cells, but it is impossible to map in this case.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82551,"Anterolateral visual area","Anterior cingulate area ventral part",moderate,Fluorogold,"Collator note: continuous labeling of the retrosplenial and visual cortices. A  band of labeled neurons in layers VI is labeled in all these regions. Two or three column-like patterns in VISal and VISam.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82499,"Retrosplenial area lateral agranular part","Secondary motor area",light/moderate,Fluorogold,"Light labeling is also seen in retrosplenial cortex ipsilaterally (Fig. 3E-H). Collator note: Fig 3F, Swanson Atlas Levels 34-35.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82548,"Retrosplenial area lateral agranular part","Anterior cingulate area ventral part",light,Fluorogold,"Collator note: continuous labeling of the retrosplenial and visual cortices. A  band of labeled neurons in layers VI is labeled in all these regions. Two or three column-like patterns in VISal and VISam.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82502,"Posterior parietal association areas","Secondary motor area",light/moderate,Fluorogold,"Collator note: the labeling of PAR1 in Fig. 3F, Swanson Atlas Levels 34-35 is labeled here as in the caudal PTlp.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82513,"Posterior parietal association areas","Secondary motor area",light,Fluorogold,"Collator note: Fig 3H, Swanson Atlas Levels 42-43.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82648,"Posterior parietal association areas","Primary motor area","not present",Fluorogold,"Collator note: this connection is considered to be absent.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82503,"Perirhinal area","Secondary motor area",moderate,Fluorogold,"Labeled cells in caudal Par II and TE merge ventrally with labeling in the insular, perirhinal, and entorhinal areas (Fig. 3E-H), and the latter two regions are labeled bilaterally, heavier ipsilaterally. Collator note: Swanson Atlas Levels 34-35.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82508,"Perirhinal area","Secondary motor area",moderate,Fluorogold,"Collator note: Swanson Atlas Level 39, Fig. 3G.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82647,"Perirhinal area","Primary motor area","not present",Fluorogold,"Collator note: this connection is considered to be absent.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82504,"Ectorhinal area","Secondary motor area",moderate,Fluorogold,"Labeled cells in caudal Par II and TE merge ventrally with labeling in the insular, perirhinal, and entorhinal areas (Fig. 3E-H), and the latter two regions are labeled bilaterally, heavier ipsilaterally. Collator note: Swanson Atlas Levels 34-35.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82509,"Ectorhinal area","Secondary motor area",moderate,Fluorogold,"Collator note: Swanson Atlas Level 39, Fig. 3G.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82514,"Ectorhinal area","Secondary motor area",moderate,Fluorogold,"Collator note: Fig 3H, Swanson Atlas Levels 42-43.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82609,"Ectorhinal area","Primary motor area","not present",Fluorogold,"Collator note: this connection is considered to be absent.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82505,"Ventral temporal association areas","Secondary motor area",light/moderate,Fluorogold,"Labeled cells in caudal Par II and TE merge ventrally with labeling in the insular, perirhinal, and entorhinal areas (Fig. 3E-H), and the latter two regions are labeled bilaterally, heavier ipsilaterally. Collator note: Swanson Atlas Levels 34-35.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
82506,"Retrosplenial area ventral part zone b/c","Secondary motor area",light/moderate,Fluorogold,"Collator note: Swanson Atlas Level 39, Fig. 3G.","Mihail Bota","Reep RL, Goodwin GS, Corwin JV., 1990"
