"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
8578,"Anterior hypothalamic nucleus anterior part","Nucleus reuniens rostral division",exists,Fluorogold,"none provided","Larry Swanson","Risold P.Y., Swanson L.W., 1995"
8579,"Anterior hypothalamic central part","Nucleus reuniens rostral division",exists,Fluorogold,"Risold et alJCN 348:11994","Larry Swanson","Risold P.Y., Swanson L.W., 1995"
8580,"Anterior hypothalamic posterior part","Nucleus reuniens rostral division",exists,Fluorogold,"most dense of AHN","Larry Swanson","Risold P.Y., Swanson L.W., 1995"
8581,"Anterior hypothalamic dorsal part","Nucleus reuniens rostral division",exists,Fluorogold,"none provided","Larry Swanson","Risold P.Y., Swanson L.W., 1995"
8582,"Ventromedial nucleus of the hypothalamus dorsomedial part","Nucleus reuniens rostral division",exists,Fluorogold,"most dense of VMH; earlier: Herkenham JCN 177:589-6101978rat, retrograde HRP; Canteras  et al JCN 348:411, 1994","Larry Swanson","Risold P.Y., Swanson L.W., 1995"
8583,"Ventromedial nucleus of the hypothalamus central part","Nucleus reuniens rostral division",exists,Fluorogold,"none provided","Larry Swanson","Risold P.Y., Swanson L.W., 1995"
8584,"Ventromedial nucleus of the hypothalamus ventrolateral part","Nucleus reuniens rostral division",exists,Fluorogold,"none provided","Larry Swanson","Risold P.Y., Swanson L.W., 1995"
8585,"Dorsal premammillary nucleus","Nucleus reuniens rostral division",exists,Fluorogold,"especially dense ventrally; earlier: Canteras & Swanson PNAS 89:10089-10093, 1992]","Larry Swanson","Risold P.Y., Swanson L.W., 1995"
8586,"Posterior hypothalamic nucleus","Nucleus reuniens rostral division",exists,Fluorogold,"many in a dorsal cluster; earlier: Vertes et al. JCN 359:90, 1995, rat, PHAL","Larry Swanson","Risold P.Y., Swanson L.W., 1995"
8587,"Supramammillary nucleus","Nucleus reuniens rostral division",exists,Fluorogold,"earlier: Vertes JCN 326:595, 1992","Larry Swanson","Risold P.Y., Swanson L.W., 1995"
8588,"Paraventricular nucleus of the thalamus","Nucleus reuniens rostral division",exists,Fluorogold,"none provided","Larry Swanson","Risold P.Y., Swanson L.W., 1995"
8589,"Ventral premammillary nucleus","Nucleus reuniens rostral division",exists,Fluorogold,"earlier: Herkenham JCN 177:589-6101978, rat, retrograde HRP","Larry Swanson","Risold P.Y., Swanson L.W., 1995"
8590,"Lateral hypothalamic area","Nucleus reuniens rostral division",exists,Fluorogold,"none provided","Larry Swanson","Risold P.Y., Swanson L.W., 1995"
8591,"Dorsomedial nucleus of the hypothalamus","Nucleus reuniens rostral division",exists,Fluorogold,"none provided","Larry Swanson","Risold P.Y., Swanson L.W., 1995"
8592,"Nucleus reuniens rostral division","Infralimbic area",exists,PHAL,"layer 1 of ILA","Larry Swanson","Risold P.Y., Swanson L.W., 1995"
8593,"Nucleus reuniens rostral division","Prelimbic area",exists,PHAL,"earlier: Herkenham JCN 177:589-6101978, rat, retrograde HRP","Larry Swanson","Risold P.Y., Swanson L.W., 1995"
8594,"Nucleus reuniens rostral division","Anterior cingulate area",exists,PHAL,"layer 1 of ACA; earlier: Herkenham JCN 177:589-6101978, rat, retrograde HRP","Larry Swanson","Risold P.Y., Swanson L.W., 1995"
8595,"Nucleus reuniens rostral division","Field CA1",exists,PHAL,"mainly ventral; earlier: Herkenham JCN 177:589-610, 1978, rat, autoradiography]","Larry Swanson","Risold P.Y., Swanson L.W., 1995"
8596,"Nucleus reuniens rostral division",Subiculum,exists,PHAL,"layer 1 of Sub, earlier: Herkenham JCN 177:589-6101978, rat, retrograde HRP","Larry Swanson","Risold P.Y., Swanson L.W., 1995"
8597,"Nucleus reuniens rostral division",Presubiculum,exists,PHAL,"layer 1 of PRE","Larry Swanson","Risold P.Y., Swanson L.W., 1995"
8598,"Nucleus reuniens rostral division",Parasubiculum,exists,PHAL,,"Larry Swanson","Risold P.Y., Swanson L.W., 1995"
8599,"Nucleus reuniens rostral division","Entorhinal area medial part, dorsal zone",exists,PHAL,"layer 1 of ENTm; earlier: Herkenham JCN 177:589-6101978, rat, retrograde HRP","Larry Swanson","Risold P.Y., Swanson L.W., 1995"
8600,"Nucleus reuniens rostral division","Perirhinal area",exists,PHAL,"earlier: Herkenham JCN 177:589-6101978, rat, retrograde HRP","Larry Swanson","Risold P.Y., Swanson L.W., 1995"
8601,"Nucleus reuniens rostral division","Entorhinal area, lateral part",exists,PHAL,"layers 1 and 3 of ENTl; earlier: Herkenham JCN 177:589-6101978, rat, retrograde HRP","Larry Swanson","Risold P.Y., Swanson L.W., 1995"
8602,"Nucleus reuniens rostral division","Retrosplenial area lateral agranular part",exists,PHAL,"predominantly to layer 1, but some terminals in all layers","Larry Swanson","Risold P.Y., Swanson L.W., 1995"
8633,"Nucleus reuniens rostral division","Retrosplenial area lateral agranular part",exists,Fluorogold,"none provided","Larry Swanson","Risold P.Y., Swanson L.W., 1995"
8615,"Retrosplenial area lateral agranular part","Nucleus reuniens rostral division",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Swanson L.W., 1995"
8603,"Retrosplenial area lateral agranular part","Prelimbic area",exists,PHAL,"layers 1 and 5 of PL","Larry Swanson","Risold P.Y., Swanson L.W., 1995"
8610,"Retrosplenial area lateral agranular part",Presubiculum,exists,PHAL,"layer 1 of PRE, ventrally","Larry Swanson","Risold P.Y., Swanson L.W., 1995"
8611,"Retrosplenial area lateral agranular part",Parasubiculum,exists,PHAL,ventrally,"Larry Swanson","Risold P.Y., Swanson L.W., 1995"
8604,"Retrosplenial area lateral agranular part","Anterior cingulate area ventral part",exists,PHAL,"layers 1 and 5 of Acav","Larry Swanson","Risold P.Y., Swanson L.W., 1995"
8605,"Retrosplenial area lateral agranular part","Anterior cingulate area dorsal part",exists,PHAL,"layer 1 of ACAd","Larry Swanson","Risold P.Y., Swanson L.W., 1995"
8606,"Retrosplenial area lateral agranular part","Retrosplenial area ventral part zone a",exists,PHAL,"layers 1, 3 and 5 of RSPv-a","Larry Swanson","Risold P.Y., Swanson L.W., 1995"
8607,"Retrosplenial area lateral agranular part","Ventral temporal association areas",exists,PHAL,"layers 1 and 4 of Tev","Larry Swanson","Risold P.Y., Swanson L.W., 1995"
8608,"Retrosplenial area lateral agranular part",Claustrum,exists,PHAL,,"Larry Swanson","Risold P.Y., Swanson L.W., 1995"
8609,"Retrosplenial area lateral agranular part","Orbital area ventrolateral part",exists,PHAL,"layer 1 of ORBvl","Larry Swanson","Risold P.Y., Swanson L.W., 1995"
8612,"Retrosplenial area lateral agranular part",Caudoputamen,exists,PHAL,dorsomedial,"Larry Swanson","Risold P.Y., Swanson L.W., 1995"
8613,"Retrosplenial area lateral agranular part","Anteromedial nucleus of thalamus ventral part",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Swanson L.W., 1995"
8614,"Retrosplenial area lateral agranular part","Lateral posterior nucleus of the thalamus",exists,PHAL,"rostromedially; confirmed with fluorogold in LP","Larry Swanson","Risold P.Y., Swanson L.W., 1995"
8616,"Retrosplenial area lateral agranular part","Reticular nucleus of the thalamus",exists,PHAL,dorsally,"Larry Swanson","Risold P.Y., Swanson L.W., 1995"
8617,"Retrosplenial area lateral agranular part","Lateral dorsal nucleus of thalamus",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Swanson L.W., 1995"
8618,"Retrosplenial area lateral agranular part","Mediodorsal nucleus of the thalamus lateral part",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Swanson L.W., 1995"
8619,"Retrosplenial area lateral agranular part","Ventral part of the lateral geniculate complex medial zone",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Swanson L.W., 1995"
8620,"Retrosplenial area lateral agranular part","Zona incerta",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Swanson L.W., 1995"
8621,"Retrosplenial area lateral agranular part","Superior colliculus intermediate gray layer",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Swanson L.W., 1995"
8622,"Retrosplenial area lateral agranular part","Superior colliculus intermediate deep gray layer",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Swanson L.W., 1995"
8623,"Retrosplenial area lateral agranular part","Periaqueductal gray dorsolateral division",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Swanson L.W., 1995"
8624,"Retrosplenial area lateral agranular part","Medial pretectal area",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Swanson L.W., 1995"
8625,"Retrosplenial area lateral agranular part","Pontine gray",exists,PHAL,dorsolateral,"Larry Swanson","Risold P.Y., Swanson L.W., 1995"
8626,"Lateral posterior nucleus of the thalamus","Retrosplenial area lateral agranular part",exists,PHAL,"from rostromedial LP; staining in layers 1, 3 and 5 of RSPagl","Larry Swanson","Risold P.Y., Swanson L.W., 1995"
8634,"Lateral posterior nucleus of the thalamus","Retrosplenial area lateral agranular part",exists,Fluorogold,"many neurons, concentrated rostrally and medially; confirmed with PHAL in LP; earlier: see Vogt et al. JCN 262:256, 1987, monkey, retrograde tracers","Larry Swanson","Risold P.Y., Swanson L.W., 1995"
8629,"Lateral posterior nucleus of the thalamus","Anterior cingulate area dorsal part",exists,PHAL,"from rostromedial LP","Larry Swanson","Risold P.Y., Swanson L.W., 1995"
8627,"Lateral posterior nucleus of the thalamus","Retrosplenial area dorsal part",exists,PHAL,"from rostromedial LP; staining in layer 1 of RSPd","Larry Swanson","Risold P.Y., Swanson L.W., 1995"
8628,"Lateral posterior nucleus of the thalamus","Secondary motor area",exists,PHAL,"from rostromedial LP","Larry Swanson","Risold P.Y., Swanson L.W., 1995"
8630,"Superior colliculus intermediate gray layer","Lateral posterior nucleus of the thalamus",exists,Fluorogold,"injection in rostral Scig; label in rostromedial LP","Larry Swanson","Risold P.Y., Swanson L.W., 1995"
8631,"Anteromedial nucleus of thalamus ventral part","Retrosplenial area lateral agranular part",exists,Fluorogold,"earlier: see Vogt et al. JCN 262:256, 1987, monkey, retrograde tracers; Shibata JCN 330:533-42, 1993, rat,","Larry Swanson","Risold P.Y., Swanson L.W., 1995"
8632,"Anteromedial nucleus of thalamus dorsal part","Retrosplenial area lateral agranular part",exists,Fluorogold,"many fewer than AMv","Larry Swanson","Risold P.Y., Swanson L.W., 1995"
8635,"Lateral dorsal nucleus of thalamus","Retrosplenial area lateral agranular part",exists,Fluorogold,caudal,"Larry Swanson","Risold P.Y., Swanson L.W., 1995"
8636,"Mediodorsal nucleus of the thalamus lateral part","Retrosplenial area lateral agranular part",exists,Fluorogold,"none provided","Larry Swanson","Risold P.Y., Swanson L.W., 1995"
8637,"Central lateral nucleus of the thalamus","Retrosplenial area lateral agranular part",exists,Fluorogold,"none provided","Larry Swanson","Risold P.Y., Swanson L.W., 1995"
8638,"Prelimbic area","Retrosplenial area lateral agranular part",exists,Fluorogold,"layer 5 of PL, caudally","Larry Swanson","Risold P.Y., Swanson L.W., 1995"
8639,"Anterior cingulate area","Retrosplenial area lateral agranular part",exists,Fluorogold,"layers 2, 3, 5 of ACA","Larry Swanson","Risold P.Y., Swanson L.W., 1995"
8640,Claustrum,"Retrosplenial area lateral agranular part",exists,Fluorogold,"none provided","Larry Swanson","Risold P.Y., Swanson L.W., 1995"
8641,"Retrosplenial area ventral part zone a","Retrosplenial area lateral agranular part",exists,Fluorogold,"layers 3, 5 and 6 of RSPv-a","Larry Swanson","Risold P.Y., Swanson L.W., 1995"
8642,"Ventral temporal association areas","Retrosplenial area lateral agranular part",exists,Fluorogold,"layers 2, 3, 5 of TEv, caudally","Larry Swanson","Risold P.Y., Swanson L.W., 1995"
