"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
2073,"Magnocellular preoptic nucleus","Medial preoptic nucleus","very light","fluorescent tracers","Case pg322, fig2. Soma notes each major nucleus or area of hypothalamus reliably contained at least a few retrogradely labeled cells, with the exception of the median & magnocellular preoptic nuclei, supraoptic nucleus & suprachiasmatic nucleus.. Terminal notes 9 implants of true blue were centred in the MPN? tracer dep more discrete & concentrated than those from pressure inj of TB suspensions; each implant involved majority of MPN & rarely adjacent structures. Could have uptake by Fibres of Pass..","Gully Burns","Simerly RB, Swanson LW., 1986"
2074,"Suprachiasmatic nucleus","Medial preoptic nucleus","very light","fluorescent tracers","Case pg322, fig2. Soma notes each major nucleus or area of hypothalamus reliably contained at least a few retrogradely labeled cells, with the exception of the median & magnocellular preoptic nuclei, supraoptic nucleus & suprachiasmatic nucleus.. Terminal notes 9 implants of true blue were centred in the MPN? tracer dep more discrete & concentrated than those from pressure inj of TB suspensions; each implant involved majority of MPN & rarely adjacent structures. Could have uptake by Fibres of Pass..","Gully Burns","Simerly RB, Swanson LW., 1986"
2075,"Median preoptic nucleus","Medial preoptic nucleus","very light","fluorescent tracers","Case pg322, fig2. Soma notes each major nucleus or area of hypothalamus reliably contained at least a few retrogradely labeled cells, with the exception of the median & magnocellular preoptic nuclei, supraoptic nucleus & suprachiasmatic nucleus.. Terminal notes 9 implants of true blue were centred in the MPN? tracer dep more discrete & concentrated than those from pressure inj of TB suspensions; each implant involved majority of MPN & rarely adjacent structures. Could have uptake by Fibres of Pass..","Gully Burns","Simerly RB, Swanson LW., 1986"
7065,"Median preoptic nucleus","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","ipsilateral, Figure 2, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7066,"Median preoptic nucleus","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","contralateral, Figure 2, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
2076,"Supraoptic nucleus","Medial preoptic nucleus","very light","fluorescent tracers","Case pg322, fig2. Soma notes each major nucleus or area of hypothalamus reliably contained at least a few retrogradely labeled cells, with the exception of the median & magnocellular preoptic nuclei, supraoptic nucleus & suprachiasmatic nucleus.. Terminal notes 9 implants of true blue were centred in the MPN? tracer dep more discrete & concentrated than those from pressure inj of TB suspensions; each implant involved majority of MPN & rarely adjacent structures. Could have uptake by Fibres of Pass..","Gully Burns","Simerly RB, Swanson LW., 1986"
7064,"Medial preoptic nucleus","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","contralateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
27194,"Medial preoptic nucleus","Parastrial nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
27195,"Medial preoptic nucleus","Suprachiasmatic preoptic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
27196,"Medial preoptic nucleus","Paraventricular nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
27197,"Medial preoptic nucleus","Anteroventral periventricular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
27198,"Medial preoptic nucleus","Anterior hypothalamic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
27199,"Medial preoptic nucleus","Bed nuclei of the stria terminalis posterior division principal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
27200,"Medial preoptic nucleus","Ventromedial nucleus of the hypothalamus ventrolateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
27201,"Medial preoptic nucleus","Dorsomedial nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
27202,"Medial preoptic nucleus","Supramammillary nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
27203,"Medial preoptic nucleus","Ventral premammillary nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
27204,"Medial preoptic nucleus","Lateral hypothalamic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
27205,"Medial preoptic nucleus","Lateral septal nucleus rostral (rostroventral) part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
27206,"Medial preoptic nucleus","Ventral tegmental area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
7067,"Anteroventral periventricular nucleus","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","ipsilateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7068,"Anteroventral periventricular nucleus","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","contralateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7069,"Anteroventral preoptic nucleus","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","ipsilateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7070,"Posterodorsal preoptic nucleus","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","contralateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7071,"Posterodorsal preoptic nucleus","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","ipsilateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7072,"Medial preoptic area","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","contralateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7073,"Medial preoptic area","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","ipsilateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7074,"Lateral preoptic area","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","contralateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7075,"Lateral preoptic area","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","ipsilateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7076,"Anterior periventricular nucleus of the hypothalamus","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","ipsilateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7077,"Anterior periventricular nucleus of the hypothalamus","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","contralateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7078,"Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","ipsilateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7079,"Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","contralateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7080,"Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","ipsilateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7081,"Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","contralateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7082,"Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","ipsilateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7083,"Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","contralateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7084,"Anterior hypothalamic nucleus anterior part","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","ipsilateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7085,"Anterior hypothalamic nucleus anterior part","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","contralateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7086,"Anterior hypothalamic central part","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","ipsilateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7087,"Anterior hypothalamic central part","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","contralateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7088,"Arcuate nucleus of the hypothalamus","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","ipsilateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7089,"Arcuate nucleus of the hypothalamus","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","contralateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7090,"Posterior periventricular nucleus of the hypothalamus","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","ipsilateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7091,"Posterior periventricular nucleus of the hypothalamus","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","contralateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7092,"Tuberomammillary nucleus","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","ipsilateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7093,"Tuberomammillary nucleus","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","contralateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7094,"Supramammillary nucleus medial part","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","ipsilateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7095,"Supramammillary nucleus medial part","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","contralateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7096,"Supramammillary nucleus lateral part","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","ipsilateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7097,"Supramammillary nucleus lateral part","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","contralateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7098,"Posterior hypothalamic nucleus","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","ipsilateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7099,"Posterior hypothalamic nucleus","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","contralateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7100,"Paraventricular nucleus of the thalamus","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","most neurons are rostral and ipsilateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7101,"Subparafascicular nucleus parvicellular part","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","ipsilateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7102,"Infralimbic area","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","ipsilateral, layer 6 of ILA, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7103,"Agranular insular area ventral part","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","ipsilateral, layers 5 and 6 of AIv, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7104,"Endopiriform nucleus","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7105,"Nucleus accumbens","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","caudodorsomedial, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7106,"Lateral septal nucleus ventral part","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","ipsilateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7107,"Lateral septal nucleus ventral part","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","contralateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7108,"Nucleus of the diagonal band","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7109,"Medial nucleus of the amygdala posterodorsal part","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","ipsilateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984; earlier: Post & Mai J. Hirnforsch. 21:199-225, 1980, rat, autoradiography; Kevetter & Winans JCN 197:81-98, 1981, hamster,  autoradiography","Larry Swanson","Simerly RB, Swanson LW., 1986"
7110,"Medial nucleus of the amygdala posterodorsal part","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","contralateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7111,"Posterior nucleus of the amygdala","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","ipsilateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984; earlier: Berk & Finkelstein Neuroscience 6:1601-24, 1981","Larry Swanson","Simerly RB, Swanson LW., 1986"
7112,"Posterior nucleus of the amygdala","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","contralateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7113,"Subiculum ventral part","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","ipsilateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984;earlier: Krettek & Price JCN 178:225-254, 1978]","Larry Swanson","Simerly RB, Swanson LW., 1986"
7114,"Subiculum ventral part","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","contralateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7115,"Dorsal nucleus raphe","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","contralateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7116,"Superior central nucleus raphe","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","contralateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7117,"Tegmental reticular nucleus","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","contralateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7118,"Periaqueductal gray","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","contralateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7119,"Mesencephalic reticular nucleus","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","contralateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7120,"Pedunculopontine nucleus","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","contralateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7121,"Nucleus raphe magnus","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","contralateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7122,"Nucleus incertus","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","contralateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7123,"Pontine central gray","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","contralateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7124,"Locus coeruleus","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","contralateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7125,"Nucleus of the solitary tract","Medial preoptic nucleus",exists,"True Blue/SITS/WGA","contralateral, after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
27207,"Dorsomedial nucleus of the hypothalamus","Medial preoptic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
7126,"Dorsomedial nucleus of the hypothalamus","Parastrial nucleus",exists,autoradiography,"after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7127,"Dorsomedial nucleus of the hypothalamus","Suprachiasmatic preoptic nucleus",exists,autoradiography,"after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
7128,"Dorsomedial nucleus of the hypothalamus","Paraventricular nucleus of the hypothalamus",exists,autoradiography,"after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
28198,"Dorsomedial nucleus of the hypothalamus","Anteroventral periventricular nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
28199,"Dorsomedial nucleus of the hypothalamus","Anterior hypothalamic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
28200,"Dorsomedial nucleus of the hypothalamus","Bed nuclei of the stria terminalis posterior division principal nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
28201,"Dorsomedial nucleus of the hypothalamus","Ventromedial nucleus of the hypothalamus ventrolateral part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
28202,"Dorsomedial nucleus of the hypothalamus","Dorsomedial nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
28203,"Dorsomedial nucleus of the hypothalamus","Supramammillary nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
28204,"Dorsomedial nucleus of the hypothalamus","Ventral premammillary nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
28205,"Dorsomedial nucleus of the hypothalamus","Lateral hypothalamic area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
28206,"Dorsomedial nucleus of the hypothalamus","Lateral septal nucleus rostral (rostroventral) part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
28207,"Dorsomedial nucleus of the hypothalamus","Ventral tegmental area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
27208,"Bed nuclei of the stria terminalis posterior division principal nucleus","Medial preoptic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
28174,"Bed nuclei of the stria terminalis posterior division principal nucleus","Parastrial nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
28175,"Bed nuclei of the stria terminalis posterior division principal nucleus","Suprachiasmatic preoptic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
28176,"Bed nuclei of the stria terminalis posterior division principal nucleus","Paraventricular nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
7129,"Bed nuclei of the stria terminalis posterior division principal nucleus","Anteroventral periventricular nucleus",exists,autoradiography,"after excluding projections described in Simerly, Swanson, & Gorski Brain Res. 324: 185-189, 1984","Larry Swanson","Simerly RB, Swanson LW., 1986"
28177,"Bed nuclei of the stria terminalis posterior division principal nucleus","Anterior hypothalamic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
28178,"Bed nuclei of the stria terminalis posterior division principal nucleus","Bed nuclei of the stria terminalis posterior division principal nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
28179,"Bed nuclei of the stria terminalis posterior division principal nucleus","Ventromedial nucleus of the hypothalamus ventrolateral part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
28180,"Bed nuclei of the stria terminalis posterior division principal nucleus","Dorsomedial nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
28181,"Bed nuclei of the stria terminalis posterior division principal nucleus","Supramammillary nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
28182,"Bed nuclei of the stria terminalis posterior division principal nucleus","Ventral premammillary nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
28183,"Bed nuclei of the stria terminalis posterior division principal nucleus","Lateral hypothalamic area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
28184,"Bed nuclei of the stria terminalis posterior division principal nucleus","Lateral septal nucleus rostral (rostroventral) part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
28185,"Bed nuclei of the stria terminalis posterior division principal nucleus","Ventral tegmental area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
27209,"Medial preoptic nucleus central part","Medial preoptic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
28154,"Medial preoptic nucleus central part","Parastrial nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
28155,"Medial preoptic nucleus central part","Suprachiasmatic preoptic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
28156,"Medial preoptic nucleus central part","Paraventricular nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1986"
