"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
1015,"Anterior pretectal nucleus","Lateral dorsal nucleus of thalamus",light,HRP,"Case pg191-2, fig2. Soma notes Retrogradely labeled neuron somata in all major divisions of the pretectal complex, q.v. fig2: intense labeling in PA, PM, and PP & moderate labeling of cells in TO & OL. Terminal notes Relatively large injections of HRP in LD.","Gully Burns","Thompson SM, Robertson RT., 1987"
1016,"Anterior pretectal nucleus","Lateral dorsal nucleus of thalamus",light,HRP,"Case pg194, fig5. Soma notes Heaviest retrograde labeling occured in the ipsilateral pretectal complex, especially the pretectal nuclei that receive direct retical projections. i.e: OL, PP & OT. Labeled cells were also found in PA and PM. Terminal notes In fig5, a small HRP injection was placed in the dorsal part of LD just rostral to the anterior pole of the lateral geniculate body. This injection did not involve the ventral medial sector of LD or the anterior nuclei.","Gully Burns","Thompson SM, Robertson RT., 1987"
1017,"Anterior pretectal nucleus","Lateral dorsal nucleus of thalamus",moderate,HRP,"Case pg195, fig6. Soma notes Pretectal labeling in this case was found only in PA, PP & PM.. Terminal notes In fig6, a small injection of HRP was placed in the ventral medial part of LD just lateral to the central dorsal and central lateral nuclei. The injection avoided the intralaminar and anterior nuclei.","Gully Burns","Thompson SM, Robertson RT., 1987"
1018,"Anterior pretectal nucleus","Lateral dorsal nucleus of thalamus",moderate,HRP,"Case pg193, fig3. Soma notes retrogradely labeled cells were found prominently in the pretectal complex, including TO, PP, PA, especially in its pars compacta, OL and PM.. Terminal notes Fig 3: a relatively large injection of LD. The injection was centred in LD, and did not spread to adjacent anterior or central lateral nuclei, very minor spread to ventral and lateral posterior thalamic nuclei. Inj involved dor.lat. and ven.med. LD.","Gully Burns","Thompson SM, Robertson RT., 1987"
1019,"Medial pretectal area","Lateral dorsal nucleus of thalamus",light,HRP,"Case pg191-2, fig2. Soma notes Retrogradely labeled neuron somata in all major divisions of the pretectal complex, q.v. fig2: intense labeling in PA, PM, and PP & moderate labeling of cells in TO & OL. Terminal notes Relatively large injections of HRP in LD.","Gully Burns","Thompson SM, Robertson RT., 1987"
1020,"Medial pretectal area","Lateral dorsal nucleus of thalamus",light,HRP,"Case pg194, fig5. Soma notes Heaviest retrograde labeling occured in the ipsilateral pretectal complex, especially the pretectal nuclei that receive direct retical projections. i.e: OL, PP & OT. Labeled cells were also found in PA and PM. Terminal notes In fig5, a small HRP injection was placed in the dorsal part of LD just rostral to the anterior pole of the lateral geniculate body. This injection did not involve the ventral medial sector of LD or the anterior nuclei.","Gully Burns","Thompson SM, Robertson RT., 1987"
1021,"Medial pretectal area","Lateral dorsal nucleus of thalamus",moderate,HRP,"Case pg195, fig6. Soma notes Pretectal labeling in this case was found only in PA, PP & PM. Many cells were seen in the contralateral hemisphere including PM. Terminal notes In fig6, a small injection of HRP was placed in the ventral medial part of LD just lateral to the central dorsal and central lateral nuclei. The injection avoided the intralaminar and anterior nuclei.","Gully Burns","Thompson SM, Robertson RT., 1987"
1022,"Medial pretectal area","Lateral dorsal nucleus of thalamus",moderate,HRP,"Case pg193, fig3. Soma notes retrogradely labeled cells were found prominently in the pretectal complex, including TO, PP, PA, especially in its pars compacta, OL and PM.. Terminal notes Fig 3: a relatively large injection of LD. The injection was centred in LD, and did not spread to adjacent anterior or central lateral nuclei, very minor spread to ventral and lateral posterior thalamic nuclei. Inj involved dor.lat. and ven.med. LD.","Gully Burns","Thompson SM, Robertson RT., 1987"
1023,"Nucleus of the optic tract","Lateral dorsal nucleus of thalamus",moderate,HRP,"Case pg191-2, fig2. Soma notes Retrogradely labeled neuron somata in all major divisions of the pretectal complex, q.v. fig2: intense labeling in PA, PM, and PP & moderate labeling of cells in TO & OL. Terminal notes Relatively large injections of HRP in LD.","Gully Burns","Thompson SM, Robertson RT., 1987"
1024,"Nucleus of the optic tract","Lateral dorsal nucleus of thalamus",light,HRP,"Case pg194, fig5. Soma notes Heaviest retrograde labeling occured in the ipsilateral pretectal complex, especially the pretectal nuclei that receive direct retical projections. i.e: OL, PP & OT. Labeled cells were also found in PA and PM. Terminal notes In fig5, a small HRP injection was placed in the dorsal part of LD just rostral to the anterior pole of the lateral geniculate body. This injection did not involve the ventral medial sector of LD or the anterior nuclei.","Gully Burns","Thompson SM, Robertson RT., 1987"
1025,"Nucleus of the optic tract","Lateral dorsal nucleus of thalamus","very light",HRP,"Case pg195, fig6. Soma notes No cells were seen in TO or OL. Terminal notes In fig6, a small injection of HRP was placed in the ventral medial part of LD just lateral to the central dorsal and central lateral nuclei. The injection avoided the intralaminar and anterior nuclei.","Gully Burns","Thompson SM, Robertson RT., 1987"
1026,"Nucleus of the optic tract","Lateral dorsal nucleus of thalamus",moderate,HRP,"Case pg193, fig3. Soma notes retrogradely labeled cells were found prominently in the pretectal complex, including TO, PP, PA, especially in its pars compacta, OL and PM.. Terminal notes Fig 3: a relatively large injection of LD. The injection was centred in LD, and did not spread to adjacent anterior or central lateral nuclei, very minor spread to ventral and lateral posterior thalamic nuclei. Inj involved dor.lat. and ven.med. LD.","Gully Burns","Thompson SM, Robertson RT., 1987"
1027,"Nucleus of the posterior commissure","Lateral dorsal nucleus of thalamus",moderate,HRP,"Case pg195, fig6. Soma notes Many cells were seen in the contralateral hemisphere including ?nucleus of the posterior commisure. Terminal notes In fig6, a small injection of HRP was placed in the ventral medial part of LD just lateral to the central dorsal and central lateral nuclei. The injection avoided the intralaminar and anterior nuclei.","Gully Burns","Thompson SM, Robertson RT., 1987"
1028,"Olivary pretectal nucleus","Lateral dorsal nucleus of thalamus",moderate,HRP,"Case pg191-2, fig2. Soma notes Retrogradely labeled neuron somata in all major divisions of the pretectal complex, q.v. fig2: intense labeling in PA, PM, and PP & moderate labeling of cells in TO & OL. Terminal notes Relatively large injections of HRP in LD.","Gully Burns","Thompson SM, Robertson RT., 1987"
1029,"Olivary pretectal nucleus","Lateral dorsal nucleus of thalamus",light,HRP,"Case pg194, fig5. Soma notes Heaviest retrograde labeling occured in the ipsilateral pretectal complex, especially the pretectal nuclei that receive direct retical projections. i.e: OL, PP & OT. Labeled cells were also found in PA and PM. Terminal notes In fig5, a small HRP injection was placed in the dorsal part of LD just rostral to the anterior pole of the lateral geniculate body. This injection did not involve the ventral medial sector of LD or the anterior nuclei.","Gully Burns","Thompson SM, Robertson RT., 1987"
1030,"Olivary pretectal nucleus","Lateral dorsal nucleus of thalamus","very light",HRP,"Case pg195, fig6. Soma notes No cells were seen in TO or OL. Terminal notes In fig6, a small injection of HRP was placed in the ventral medial part of LD just lateral to the central dorsal and central lateral nuclei. The injection avoided the intralaminar and anterior nuclei.","Gully Burns","Thompson SM, Robertson RT., 1987"
1031,"Olivary pretectal nucleus","Lateral dorsal nucleus of thalamus",moderate,HRP,"Case pg193, fig3. Soma notes retrogradely labeled cells were found prominently in the pretectal complex, including TO, PP, PA, especially in its pars compacta, OL and PM.. Terminal notes Fig 3: a relatively large injection of LD. The injection was centred in LD, and did not spread to adjacent anterior or central lateral nuclei, very minor spread to ventral and lateral posterior thalamic nuclei. Inj involved dor.lat. and ven.med. LD.","Gully Burns","Thompson SM, Robertson RT., 1987"
1032,"Posterior pretectal nucleus","Lateral dorsal nucleus of thalamus",light,HRP,"Case pg191-2, fig2. Soma notes Retrogradely labeled neuron somata in all major divisions of the pretectal complex, q.v. fig2: intense labeling in PA, PM, and PP & moderate labeling of cells in TO & OL. Terminal notes Relatively large injections of HRP in LD.","Gully Burns","Thompson SM, Robertson RT., 1987"
1033,"Posterior pretectal nucleus","Lateral dorsal nucleus of thalamus",light,HRP,"Case pg194, fig5. Soma notes Heaviest retrograde labeling occured in the ipsilateral pretectal complex, especially the pretectal nuclei that receive direct retical projections. i.e: OL, PP & OT. Labeled cells were also found in PA and PM. Terminal notes In fig5, a small HRP injection was placed in the dorsal part of LD just rostral to the anterior pole of the lateral geniculate body. This injection did not involve the ventral medial sector of LD or the anterior nuclei.","Gully Burns","Thompson SM, Robertson RT., 1987"
1034,"Posterior pretectal nucleus","Lateral dorsal nucleus of thalamus",moderate,HRP,"Case pg195, fig6. Soma notes Pretectal labeling in this case was found only in PA, PP & PM.. Terminal notes In fig6, a small injection of HRP was placed in the ventral medial part of LD just lateral to the central dorsal and central lateral nuclei. The injection avoided the intralaminar and anterior nuclei.","Gully Burns","Thompson SM, Robertson RT., 1987"
1035,"Posterior pretectal nucleus","Lateral dorsal nucleus of thalamus",moderate,HRP,"Case pg193, fig3. Soma notes retrogradely labeled cells were found prominently in the pretectal complex, including TO, PP, PA, especially in its pars compacta, OL and PM.. Terminal notes Fig 3: a relatively large injection of LD. The injection was centred in LD, and did not spread to adjacent anterior or central lateral nuclei, very minor spread to ventral and lateral posterior thalamic nuclei. Inj involved dor.lat. and ven.med. LD.","Gully Burns","Thompson SM, Robertson RT., 1987"
1036,"Superior colliculus","Lateral dorsal nucleus of thalamus",moderate,HRP,"Case pg194, fig5. Soma notes Retrogradely labeled cells in the superior colliculus were found in the rostral portions of laminae 4,5,6. Terminal notes In fig5, a small HRP injection was placed in the dorsal part of LD just rostral to the anterior pole of the lateral geniculate body. This injection did not involve the ventral medial sector of LD or the anterior nuclei.","Gully Burns","Thompson SM, Robertson RT., 1987"
1037,"Superior colliculus","Lateral dorsal nucleus of thalamus",moderate,HRP,"Case pg195, fig6. Soma notes Labeled cells were also observed bilaterally in {4,5} and ipsilaterally in {6} of the superior colliculus. Terminal notes In fig6, a small injection of HRP was placed in the ventral medial part of LD just lateral to the central dorsal and central lateral nuclei. The injection avoided the intralaminar and anterior nuclei.","Gully Burns","Thompson SM, Robertson RT., 1987"
1038,"Superior colliculus intermediate deep gray layer","Lateral dorsal nucleus of thalamus",moderate,HRP,"Case pg193, fig3. Soma notes Labeled neurons were also seen in the intermediate and deep gray layers of the superior colliculus, and were restricted to the anterior portions of these layers. No labeled cells were seen in the superficial gray layers of the colliculus. Terminal notes Fig 3: a relatively large injection of LD. The injection was centred in LD, and did not spread to adjacent anterior or central lateral nuclei, very minor spread to ventral and lateral posterior thalamic nuclei. Inj involved dor.lat. and ven.med. LD.","Gully Burns","Thompson SM, Robertson RT., 1987"
1039,"Superior colliculus intermediate gray layer","Lateral dorsal nucleus of thalamus",moderate,HRP,"Case pg193, fig3. Soma notes Labeled neurons were also seen in the intermediate and deep gray layers of the superior colliculus, and were restricted to the anterior portions of these layers. No labeled cells were seen in the superficial gray layers of the colliculus. Terminal notes Fig 3: a relatively large injection of LD. The injection was centred in LD, and did not spread to adjacent anterior or central lateral nuclei, very minor spread to ventral and lateral posterior thalamic nuclei. Inj involved dor.lat. and ven.med. LD.","Gully Burns","Thompson SM, Robertson RT., 1987"
1040,"Superior colliculus superficial gray layer","Lateral dorsal nucleus of thalamus","very light",HRP,"Case pg193, fig3. Soma notes Labeled neurons were also seen in the intermediate and deep gray layers of the superior colliculus, and were restricted to the anterior portions of these layers. No labeled cells were seen in the superficial gray layers of the colliculus. Terminal notes Fig 3: a relatively large injection of LD. The injection was centred in LD, and did not spread to adjacent anterior or central lateral nuclei, very minor spread to ventral and lateral posterior thalamic nuclei. Inj involved dor.lat. and ven.med. LD.","Gully Burns","Thompson SM, Robertson RT., 1987"
1536,"Lateral dorsal nucleus of thalamus",Presubiculum,light,HRP,"Case pg194, fig5. Soma notes A few labeled cells were seen in the internal granular layer of the presubiculum. Terminal notes In fig5, a small HRP injection was placed in the dorsal part of LD just rostral to the anterior pole of the lateral geniculate body. This injection did not involve the ventral medial sector of LD or the anterior nuclei.","Gully Burns","Thompson SM, Robertson RT., 1987"
1537,"Lateral dorsal nucleus of thalamus",Presubiculum,moderate,HRP,"Case pg193, fig3. Soma notes Retrogradely labeled cells in the cerebral cortex were found in ?the infragranular layers of the presubiculum. Terminal notes Fig 3: a relatively large injection of LD. The injection was centred in LD, and did not spread to adjacent anterior or central lateral nuclei, very minor spread to ventral and lateral posterior thalamic nuclei. Inj involved dor.lat. and ven.med. LD.","Gully Burns","Thompson SM, Robertson RT., 1987"
2202,"Mammillary body","Lateral dorsal nucleus of thalamus","very light",HRP,"Case pg194, fig5. Soma notes No labeled cells were seen in the mammiliary bodies. Terminal notes In fig5, a small HRP injection was placed in the dorsal part of LD just rostral to the anterior pole of the lateral geniculate body. This injection did not involve the ventral medial sector of LD or the anterior nuclei.","Gully Burns","Thompson SM, Robertson RT., 1987"
2203,"Mammillary body","Lateral dorsal nucleus of thalamus","very light",HRP,"Case pg195, fig6. Soma notes No labeled cells were found in the vLG, ZI or mammiliary bodies. Terminal notes In fig6, a small injection of HRP was placed in the ventral medial part of LD just lateral to the central dorsal and central lateral nuclei. The injection avoided the intralaminar and anterior nuclei.","Gully Burns","Thompson SM, Robertson RT., 1987"
2204,"Mammillary body","Lateral dorsal nucleus of thalamus",moderate,HRP,"Case pg193, fig3. Soma notes No labeled cells were seen in the mammiliary bodies. Terminal notes Fig 3: a relatively large injection of LD. The injection was centred in LD, and did not spread to adjacent anterior or central lateral nuclei, very minor spread to ventral and lateral posterior thalamic nuclei. Inj involved dor.lat. and ven.med. LD.","Gully Burns","Thompson SM, Robertson RT., 1987"
3318,"Anterior cingulate area","Lateral dorsal nucleus of thalamus",light,HRP,"Case pg193, fig3. Soma notes A few labeled neurons were found in {5,6} of cortical area 24. Terminal notes Fig 3: a relatively large injection of LD. The injection was centred in LD, and did not spread to adjacent anterior or central lateral nuclei, very minor spread to ventral and lateral posterior thalamic nuclei. Inj involved dor.lat. and ven.med. LD.","Gully Burns","Thompson SM, Robertson RT., 1987"
3319,"Anterior cingulate area dorsal part","Lateral dorsal nucleus of thalamus",light,HRP,"Case pg195, fig6. Soma notes Retrogradely labeled cells were found prominently in retrosplenial area 29c (pyramidals in {5,6}), & to a lesser extent in anterior cingulate areas 24a, & 24b. Terminal notes In fig6, a small injection of HRP was placed in the ventral medial part of LD just lateral to the central dorsal and central lateral nuclei. The injection avoided the intralaminar and anterior nuclei.","Gully Burns","Thompson SM, Robertson RT., 1987"
3320,"Anterior cingulate area ventral part","Lateral dorsal nucleus of thalamus",light,HRP,"Case pg195, fig6. Soma notes Retrogradely labeled cells were found prominently in retrosplenial area 29c (pyramidals in {5,6}), & to a lesser extent in anterior cingulate areas 24a, & 24b. Terminal notes In fig6, a small injection of HRP was placed in the ventral medial part of LD just lateral to the central dorsal and central lateral nuclei. The injection avoided the intralaminar and anterior nuclei.","Gully Burns","Thompson SM, Robertson RT., 1987"
3321,"Retrosplenial area dorsal part","Lateral dorsal nucleus of thalamus",moderate,HRP,"Case pg194, fig5. Soma notes The most commonly labeled cortical neurons were the pyramidal cells in {6} and to a lesser extent in {5} of dorsal retrosplenial cortex. Terminal notes In fig5, a small HRP injection was placed in the dorsal part of LD just rostral to the anterior pole of the lateral geniculate body. This injection did not involve the ventral medial sector of LD or the anterior nuclei.","Gully Burns","Thompson SM, Robertson RT., 1987"
3322,"Retrosplenial area dorsal part","Lateral dorsal nucleus of thalamus","very light",HRP,"Case pg195, fig6. Soma notes No labeled cells were seen in the dorsal retrosplenial area 29d or in the occipital cortex in this case. Terminal notes In fig6, a small injection of HRP was placed in the ventral medial part of LD just lateral to the central dorsal and central lateral nuclei. The injection avoided the intralaminar and anterior nuclei.","Gully Burns","Thompson SM, Robertson RT., 1987"
3323,"Retrosplenial area dorsal part","Lateral dorsal nucleus of thalamus",moderate,HRP,"Case pg193, fig3. Soma notes Retrogradely labeled cells in the cerebral cortex were found in{5,6} of areas 29b, 29c, 29d. Terminal notes Fig 3: a relatively large injection of LD. The injection was centred in LD, and did not spread to adjacent anterior or central lateral nuclei, very minor spread to ventral and lateral posterior thalamic nuclei. Inj involved dor.lat. and ven.med. LD.","Gully Burns","Thompson SM, Robertson RT., 1987"
3324,"Retrosplenial area ventral part","Lateral dorsal nucleus of thalamus",moderate,HRP,"Case pg194, fig5. Soma notes Labeled cells were also found in {5,6} of the ventral retrosplenial cortex. Terminal notes In fig5, a small HRP injection was placed in the dorsal part of LD just rostral to the anterior pole of the lateral geniculate body. This injection did not involve the ventral medial sector of LD or the anterior nuclei.","Gully Burns","Thompson SM, Robertson RT., 1987"
3325,"Primary visual area","Lateral dorsal nucleus of thalamus",light,HRP,"Case pg194, fig5. Soma notes A few retrogradely labeled pyramidal cells were found in the occipital cortex. These were in {5} & to a lesser extent in {6} of both striate and peristriate cortex. Terminal notes In fig5, a small HRP injection was placed in the dorsal part of LD just rostral to the anterior pole of the lateral geniculate body. This injection did not involve the ventral medial sector of LD or the anterior nuclei.","Gully Burns","Thompson SM, Robertson RT., 1987"
3326,"Primary visual area","Lateral dorsal nucleus of thalamus","very light",HRP,"Case pg195, fig6. Soma notes No labeled cells were seen in the dorsal retrosplenial area 29d or in the occipital cortex in this case. Terminal notes In fig6, a small injection of HRP was placed in the ventral medial part of LD just lateral to the central dorsal and central lateral nuclei. The injection avoided the intralaminar and anterior nuclei.","Gully Burns","Thompson SM, Robertson RT., 1987"
3327,"Primary visual area","Lateral dorsal nucleus of thalamus",light,HRP,"Case pg193, fig3. Soma notes A few labeled neurons were found in  ?{5,6} of areas 17 and 18 of occipital cortex. Terminal notes Fig 3: a relatively large injection of LD. The injection was centred in LD, and did not spread to adjacent anterior or central lateral nuclei, very minor spread to ventral and lateral posterior thalamic nuclei. Inj involved dor.lat. and ven.med. LD.","Gully Burns","Thompson SM, Robertson RT., 1987"
4560,"Ventral part of the lateral geniculate complex","Lateral dorsal nucleus of thalamus",moderate,HRP,"Case pg193, fig3. Soma notes Within the thalamus, labeled neurons were seen in the ventral lateral geniculate nucleus,. Terminal notes Fig 3: a relatively large injection of LD. The injection was centred in LD, and did not spread to adjacent anterior or central lateral nuclei, very minor spread to ventral and lateral posterior thalamic nuclei. Inj involved dor.lat. and ven.med. LD.","Gully Burns","Thompson SM, Robertson RT., 1987"
4564,"Ventral part of the lateral geniculate complex","Lateral dorsal nucleus of thalamus","very light",HRP,"Case pg195, fig6. Soma notes No labeled cells were found in the vLG, ZI or mammiliary bodies. Terminal notes In fig6, a small injection of HRP was placed in the ventral medial part of LD just lateral to the central dorsal and central lateral nuclei. The injection avoided the intralaminar and anterior nuclei.","Gully Burns","Thompson SM, Robertson RT., 1987"
4567,"Ventral part of the lateral geniculate complex","Lateral dorsal nucleus of thalamus",moderate,HRP,"Case pg194, fig5. Soma notes The vLG and ZI both contained a few labeled cells, as did the dorsal portion of R rostrally adjacent to the injecetion site.. Terminal notes In fig5, a small HRP injection was placed in the dorsal part of LD just rostral to the anterior pole of the lateral geniculate body. This injection did not involve the ventral medial sector of LD or the anterior nuclei.","Gully Burns","Thompson SM, Robertson RT., 1987"
4561,"Zona incerta","Lateral dorsal nucleus of thalamus","very light",HRP,"Case pg195, fig6. Soma notes No labeled cells were found in the vLG, ZI or mammiliary bodies. Terminal notes In fig6, a small injection of HRP was placed in the ventral medial part of LD just lateral to the central dorsal and central lateral nuclei. The injection avoided the intralaminar and anterior nuclei.","Gully Burns","Thompson SM, Robertson RT., 1987"
4562,"Zona incerta","Lateral dorsal nucleus of thalamus",moderate,HRP,"Case pg194, fig5. Soma notes The vLG and ZI both contained a few labeled cells, as did the dorsal portion of R rostrally adjacent to the injecetion site.. Terminal notes In fig5, a small HRP injection was placed in the dorsal part of LD just rostral to the anterior pole of the lateral geniculate body. This injection did not involve the ventral medial sector of LD or the anterior nuclei.","Gully Burns","Thompson SM, Robertson RT., 1987"
4565,"Zona incerta","Lateral dorsal nucleus of thalamus",moderate,HRP,"Case pg193, fig3. Soma notes Within the thalamus, labeled neurons were seen in the ?zona incerta. Terminal notes Fig 3: a relatively large injection of LD. The injection was centred in LD, and did not spread to adjacent anterior or central lateral nuclei, very minor spread to ventral and lateral posterior thalamic nuclei. Inj involved dor.lat. and ven.med. LD.","Gully Burns","Thompson SM, Robertson RT., 1987"
4563,"Reticular nucleus of the thalamus","Lateral dorsal nucleus of thalamus",moderate,HRP,"Case pg193, fig3. Soma notes Within the thalamus, labeled neurons were seen in the ?portion of the thalamic reticular nucleus situated close to LD. Terminal notes Fig 3: a relatively large injection of LD. The injection was centred in LD, and did not spread to adjacent anterior or central lateral nuclei, very minor spread to ventral and lateral posterior thalamic nuclei. Inj involved dor.lat. and ven.med. LD.","Gully Burns","Thompson SM, Robertson RT., 1987"
4566,"Reticular nucleus of the thalamus","Lateral dorsal nucleus of thalamus",moderate,HRP,"Case pg194, fig5. Soma notes The vLG and ZI both contained a few labeled cells, as did the dorsal portion of R rostrally adjacent to the injecetion site.. Terminal notes In fig5, a small HRP injection was placed in the dorsal part of LD just rostral to the anterior pole of the lateral geniculate body. This injection did not involve the ventral medial sector of LD or the anterior nuclei.","Gully Burns","Thompson SM, Robertson RT., 1987"
