"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
86899,"Lateral nucleus of the amygdala","Lateral nucleus of the amygdala","very strong",PHAL,"Collator note: see Fig. 4A-E, Swanson Atlas Levels 25-32.","Mihail Bota","Pitkanen A, Stefanacci L, Farb C.R., Go G-G., LeDoux J.E. & Amaral D.G., 1995"
86900,"Lateral nucleus of the amygdala","Basolateral nucleus of the amygdala anterior part",light,PHAL,"Collator note: weak labeling with fibers and terminals in the BLAa. See Fig. 4A-C, Swanson Atlas Levels 24-28.","Mihail Bota","Pitkanen A, Stefanacci L, Farb C.R., Go G-G., LeDoux J.E. & Amaral D.G., 1995"
86923,"Lateral nucleus of the amygdala","Basolateral nucleus of the amygdala anterior part",strong,PHAL,"Collator note: strong terminal field in the BLAa, in the caudal half of the nucleus. See Fig. C-D, Swanson Atlas Levels 28-30.","Mihail Bota","Pitkanen A, Stefanacci L, Farb C.R., Go G-G., LeDoux J.E. & Amaral D.G., 1995"
86925,"Lateral nucleus of the amygdala","Basolateral nucleus of the amygdala anterior part",moderate,PHAL,"Collator note: moderate terminal field in the rostral part of the BLAa. Rostralmost, BLAa Is very lightly labeled. See Fig. 5B, Swanson Atlas Level 25.","Mihail Bota","Pitkanen A, Stefanacci L, Farb C.R., Go G-G., LeDoux J.E. & Amaral D.G., 1995"
86901,"Lateral nucleus of the amygdala","Basolateral nucleus of the amygdala posterior part",light,PHAL,"Collator note: the labeling pattern of the BLAp is similar with that of the anterior BLA. Weak labeling with terminals and fibers. See Fig. 4C-E, Swanson Atlas Levels 28-32.","Mihail Bota","Pitkanen A, Stefanacci L, Farb C.R., Go G-G., LeDoux J.E. & Amaral D.G., 1995"
86929,"Lateral nucleus of the amygdala","Basolateral nucleus of the amygdala posterior part",strong,PHAL,"Collator note: strong terminal field in the BLAp, rostrocaudally. See Fig 5C-E, Swanson Atlas Levels 28-33.","Mihail Bota","Pitkanen A, Stefanacci L, Farb C.R., Go G-G., LeDoux J.E. & Amaral D.G., 1995"
86902,"Lateral nucleus of the amygdala","Basomedial nucleus of the amygdala posterior part",light/moderate,PHAL,"Collator note: terminal field denser rostrally. See Fig. 4C-E, Swanson Atlas Levels 28-32.","Mihail Bota","Pitkanen A, Stefanacci L, Farb C.R., Go G-G., LeDoux J.E. & Amaral D.G., 1995"
86930,"Lateral nucleus of the amygdala","Basomedial nucleus of the amygdala posterior part",strong,PHAL,"Collator note: caudally, BLAp is strongly labeled. The terminal field is extending from the BLAp to the rostrolateral part of the PA. See Fig. 5E, Swanson Atlas Levels 32-33.","Mihail Bota","Pitkanen A, Stefanacci L, Farb C.R., Go G-G., LeDoux J.E. & Amaral D.G., 1995"
86950,"Lateral nucleus of the amygdala","Basomedial nucleus of the amygdala posterior part","very strong",PHAL,"Collator note: extremely strong terminal field in the BMAp. The terminal field is restricted. See Fig. 6E, Swanson Atlas Levels 31-32.","Mihail Bota","Pitkanen A, Stefanacci L, Farb C.R., Go G-G., LeDoux J.E. & Amaral D.G., 1995"
86903,"Lateral nucleus of the amygdala","Cortical nucleus of the amygdala posterior part lateral zone",light/moderate,PHAL,"Collator note: label mostly in the dorsal part of the COApl. See Fig. 4B-D, Swanson Atlas Levels 25-30.","Mihail Bota","Pitkanen A, Stefanacci L, Farb C.R., Go G-G., LeDoux J.E. & Amaral D.G., 1995"
86937,"Lateral nucleus of the amygdala","Cortical nucleus of the amygdala posterior part lateral zone",moderate/strong,PHAL,"Collator note: relatively dense terminal field in the COApl. See Fig. 5C, Atlas Levels 28-29.","Mihail Bota","Pitkanen A, Stefanacci L, Farb C.R., Go G-G., LeDoux J.E. & Amaral D.G., 1995"
86940,"Lateral nucleus of the amygdala","Cortical nucleus of the amygdala posterior part lateral zone",moderate/strong,PHAL,"Collator note: label in the deep layers of the cortical amygdala nuclei, caudally. See Fig. 5D-F, Swanson Atlas Levels 30-35.","Mihail Bota","Pitkanen A, Stefanacci L, Farb C.R., Go G-G., LeDoux J.E. & Amaral D.G., 1995"
86904,"Lateral nucleus of the amygdala","Cortical nucleus of the amygdala anterior part","very light",PHAL,"Collator note: very few terminals labeled in the COAa, in its caudal part. See Fig. 4A-B, Swanson Atlas Levels 24-26.","Mihail Bota","Pitkanen A, Stefanacci L, Farb C.R., Go G-G., LeDoux J.E. & Amaral D.G., 1995"
86948,"Lateral nucleus of the amygdala","Cortical nucleus of the amygdala anterior part",light,PHAL,"Collator note: few terminals and fibers in the COAa, in the deep part of it. See Fig. 5A-B, Swanson Atlas Levels 23-27.","Mihail Bota","Pitkanen A, Stefanacci L, Farb C.R., Go G-G., LeDoux J.E. & Amaral D.G., 1995"
86906,"Lateral nucleus of the amygdala","Central nucleus of amygdala capsular part",light,PHAL,"Collator note: labeling in the lateral part of the nucleus, close to BLAa. See Fig. 4B, Swanson Atlas Levels 25-26.","Mihail Bota","Pitkanen A, Stefanacci L, Farb C.R., Go G-G., LeDoux J.E. & Amaral D.G., 1995"
86924,"Lateral nucleus of the amygdala","Central nucleus of amygdala capsular part","very strong",PHAL,"Collator note: very strong terminal field in the CEAc, dorsally. See Fig. 5B-C, Swanson Atlas Levels 25-29.","Mihail Bota","Pitkanen A, Stefanacci L, Farb C.R., Go G-G., LeDoux J.E. & Amaral D.G., 1995"
86926,"Lateral nucleus of the amygdala","Central nucleus of amygdala capsular part",moderate,PHAL,"Collator note: moderate terminal field in the ventral part of the CEAc. See Fig. 5B-C, Swanson Atlas Levels 25-29.","Mihail Bota","Pitkanen A, Stefanacci L, Farb C.R., Go G-G., LeDoux J.E. & Amaral D.G., 1995"
86907,"Lateral nucleus of the amygdala","Bed nucleus of the accessory olfactory part","very light",PHAL,"Collator note: faint labeling in the amygdalar region adjacent to the optic tract. See Fig. 4B , Swanson Atlas Levels 25-26.","Mihail Bota","Pitkanen A, Stefanacci L, Farb C.R., Go G-G., LeDoux J.E. & Amaral D.G., 1995"
86934,"Lateral nucleus of the amygdala","Bed nucleus of the accessory olfactory part","not present",PHAL,"Collator note: no label in the BA. See Fig. 5B, Swanson Atlas Levels 25-27.","Mihail Bota","Pitkanen A, Stefanacci L, Farb C.R., Go G-G., LeDoux J.E. & Amaral D.G., 1995"
86952,"Lateral nucleus of the amygdala","Bed nucleus of the accessory olfactory part","not present",PHAL,"Collator note: no label in the BA. See Fig. 7A, Swanson Atlas Levels 24-25.","Mihail Bota","Pitkanen A, Stefanacci L, Farb C.R., Go G-G., LeDoux J.E. & Amaral D.G., 1995"
86908,"Lateral nucleus of the amygdala","Medial nucleus of the amygdala anteroventral part","very light",PHAL,"Collator note: faint labeling in the amygdalar region adjacent to the optic tract. See Fig. 4A-C , Swanson Atlas Levels 24-28.","Mihail Bota","Pitkanen A, Stefanacci L, Farb C.R., Go G-G., LeDoux J.E. & Amaral D.G., 1995"
86935,"Lateral nucleus of the amygdala","Medial nucleus of the amygdala anteroventral part",light,PHAL,"Collator note: few terminals in what seems to be MEAav. See Fig. 5B, Swanson Atlas Levels 25-27.","Mihail Bota","Pitkanen A, Stefanacci L, Farb C.R., Go G-G., LeDoux J.E. & Amaral D.G., 1995"
86909,"Lateral nucleus of the amygdala","Medial nucleus of the amygdala anterodorsal part",light,PHAL,"Collator note: few terminals and labeled fibers in the rostral part of this nucleus. See Fig. 4B, Swanson Atlas Levels 25-26.","Mihail Bota","Pitkanen A, Stefanacci L, Farb C.R., Go G-G., LeDoux J.E. & Amaral D.G., 1995"
86933,"Lateral nucleus of the amygdala","Medial nucleus of the amygdala anterodorsal part",moderate,PHAL,"Collator note: terminal field that innervates the MEAad, AAA and the dorsal NLOT in the rostral part. See Fig. 5A, Swanson Atlas Levels 23-24.","Mihail Bota","Pitkanen A, Stefanacci L, Farb C.R., Go G-G., LeDoux J.E. & Amaral D.G., 1995"
86910,"Lateral nucleus of the amygdala","Medial nucleus of the amygdala posteroventral part","very light",PHAL,"Collator note: few terminals and labeled fibers in the rostral part of this nucleus. See Fig. 4C, Swanson Atlas Level 28.","Mihail Bota","Pitkanen A, Stefanacci L, Farb C.R., Go G-G., LeDoux J.E. & Amaral D.G., 1995"
86932,"Lateral nucleus of the amygdala","Medial nucleus of the amygdala posteroventral part",light,PHAL,"Collator note: few terminals in the ventral part of the caudal MEApd. See Fig. 5B-C, Swanson Atlas Levels 25-29.","Mihail Bota","Pitkanen A, Stefanacci L, Farb C.R., Go G-G., LeDoux J.E. & Amaral D.G., 1995"
86912,"Lateral nucleus of the amygdala","Basomedial nucleus of the amygdala anterior part",light/moderate,PHAL,"Collator note: terminal field denser rostrally. See Fig. 4C-E, Swanson Atlas Levels 28-32.","Mihail Bota","Pitkanen A, Stefanacci L, Farb C.R., Go G-G., LeDoux J.E. & Amaral D.G., 1995"
86922,"Lateral nucleus of the amygdala","Basomedial nucleus of the amygdala anterior part",light/moderate,PHAL,"Collator note: faint labeled fibers and terminals. See Fig. 5A-B, Swanson Atlas Levels 24-25.","Mihail Bota","Pitkanen A, Stefanacci L, Farb C.R., Go G-G., LeDoux J.E. & Amaral D.G., 1995"
86913,"Lateral nucleus of the amygdala","Piriform-amygdaloid area",light/moderate,PHAL,"Collator note: clear labeling in the caudal part of the PAA. See Fig. 4D, Swanson Atlas Level 30.","Mihail Bota","Pitkanen A, Stefanacci L, Farb C.R., Go G-G., LeDoux J.E. & Amaral D.G., 1995"
86941,"Lateral nucleus of the amygdala","Piriform-amygdaloid area",light/moderate,PHAL,"Collator note: labeling in the deep part of the PAA. See Fig. 5C-E, Swanson Atlas Levels 28-33.","Mihail Bota","Pitkanen A, Stefanacci L, Farb C.R., Go G-G., LeDoux J.E. & Amaral D.G., 1995"
86916,"Lateral nucleus of the amygdala","Cortical nucleus of the amygdala posterior part medial zone",light,PHAL,"Collator note: few terminals and labeled fibers. See Fig. 4D-F, Swanson Atlas Levels 30-34.","Mihail Bota","Pitkanen A, Stefanacci L, Farb C.R., Go G-G., LeDoux J.E. & Amaral D.G., 1995"
86939,"Lateral nucleus of the amygdala","Cortical nucleus of the amygdala posterior part medial zone",moderate/strong,PHAL,"Collator note: label in the deep layers of the cortical amygdala nuclei, caudally. See Fig. 5D-F, Swanson Atlas Levels 30-35.","Mihail Bota","Pitkanen A, Stefanacci L, Farb C.R., Go G-G., LeDoux J.E. & Amaral D.G., 1995"
86956,"Lateral nucleus of the amygdala","Cortical nucleus of the amygdala posterior part medial zone",strong,PHAL,"Collator note: dense labeling of the caudal part of the COApm, the deep layer. See Fig. 7F, Swanson Atlas Levels 34-35.","Mihail Bota","Pitkanen A, Stefanacci L, Farb C.R., Go G-G., LeDoux J.E. & Amaral D.G., 1995"
86917,"Lateral nucleus of the amygdala","Agranular insular area posterior part",moderate,PHAL,"Collator note: fibers and terminals from LA to Aip, most caudally, and in PERI. See Fig. 4B-C, Swanson Atlas Levels 26-29. ","Mihail Bota","Pitkanen A, Stefanacci L, Farb C.R., Go G-G., LeDoux J.E. & Amaral D.G., 1995"
86947,"Lateral nucleus of the amygdala","Agranular insular area posterior part",moderate,PHAL,"Collator note: fibers and terminals from LA to Aip, caudally, as the rostral extension of the terminal field in the PERI and ECT. See Fig 5A-B, Swanson Atlas Levels 23-27.","Mihail Bota","Pitkanen A, Stefanacci L, Farb C.R., Go G-G., LeDoux J.E. & Amaral D.G., 1995"
86918,"Lateral nucleus of the amygdala","Perirhinal area",strong,PHAL,"Collator note: strong and delimited terminal field in the rostralmost part of the PERI. See Fig. 4C, Swanson Atlas Levels 28-29. More caudally, this terminal field fades away.","Mihail Bota","Pitkanen A, Stefanacci L, Farb C.R., Go G-G., LeDoux J.E. & Amaral D.G., 1995"
86944,"Lateral nucleus of the amygdala","Perirhinal area",strong,PHAL,"Collator note: terminals in layers I and III-V of the PERI. Fibers traveling dorsally in layers V-VI. See Fig. 5E-F, Swanson Atlas Levels 32-35. ","Mihail Bota","Pitkanen A, Stefanacci L, Farb C.R., Go G-G., LeDoux J.E. & Amaral D.G., 1995"
86953,"Lateral nucleus of the amygdala","Perirhinal area","very strong",PHAL,"Collator note: extremely strong terminal field in the rostralmost part PERI and ECT. The terminal field is clearly delimited and covers layers I-V. See Fig. 7C, Swanson Atlas Levels 28-29.","Mihail Bota","Pitkanen A, Stefanacci L, Farb C.R., Go G-G., LeDoux J.E. & Amaral D.G., 1995"
86905,"Lateral nucleus of the amygdala","Nucleus of the lateral olfactory tract","not present",PHAL,"Collator note: the caudal part of the NLOT does not have any labeled terminals or fibers. See Fig. 4A, Swanson Atlas Level 24.","Mihail Bota","Pitkanen A, Stefanacci L, Farb C.R., Go G-G., LeDoux J.E. & Amaral D.G., 1995"
86920,"Lateral nucleus of the amygdala","Nucleus of the lateral olfactory tract",moderate,PHAL,"Collator note: label mostly in layer III of the NLOT, and shown only caudally. See Fig. 5A, Swanson Atlas Level 24.","Mihail Bota","Pitkanen A, Stefanacci L, Farb C.R., Go G-G., LeDoux J.E. & Amaral D.G., 1995"
86897,"Lateral nucleus of the amygdala","Anterior amygdaloid area","not present",PHAL,"Collator note: no labeled fibers or terminals in this region. See Fig. 4A, Swanson Atlas Level 24.","Mihail Bota","Pitkanen A, Stefanacci L, Farb C.R., Go G-G., LeDoux J.E. & Amaral D.G., 1995"
86921,"Lateral nucleus of the amygdala","Anterior amygdaloid area",moderate,PHAL,"Collator note: the anterior amygdaloid area is placed where the dorsal part of CEAc is mapped in Swanson Atlas 2004.  AAA is remapped here, as the part of the amygdala dorsal from NLOT and COAa (fig. 5A, Swanson Atlas 24). That part of the tissue is unlab","Mihail Bota","Pitkanen A, Stefanacci L, Farb C.R., Go G-G., LeDoux J.E. & Amaral D.G., 1995"
86927,"Lateral nucleus of the amygdala","Central nucleus of amygdala medial part","very strong",PHAL,"Collator note: the exceptionally strong in CEAc extends in the dorsalmost part of the CEAm, at least in the rostral part. See Fig. 5B, Swanson Atlas Levels 25-27.","Mihail Bota","Pitkanen A, Stefanacci L, Farb C.R., Go G-G., LeDoux J.E. & Amaral D.G., 1995"
86928,"Lateral nucleus of the amygdala","Central nucleus of amygdala lateral part",light,PHAL,"Collator note: caudally, few labeled fibers and terminals. See Fig. 5C, Swanson Atlas Level 28-29.","Mihail Bota","Pitkanen A, Stefanacci L, Farb C.R., Go G-G., LeDoux J.E. & Amaral D.G., 1995"
86911,"Lateral nucleus of the amygdala","Medial nucleus of the amygdala posterodorsal part","not present",PHAL,"Collator note: no label in this nucleus. See Fig. 4C, Swanson Atlas Level 28.","Mihail Bota","Pitkanen A, Stefanacci L, Farb C.R., Go G-G., LeDoux J.E. & Amaral D.G., 1995"
86931,"Lateral nucleus of the amygdala","Medial nucleus of the amygdala posterodorsal part",light,PHAL,"Collator note: few terminals in the ventral part of the caudal MEApd. See Fig. 5B-C, Swanson Atlas Levels 25-29.","Mihail Bota","Pitkanen A, Stefanacci L, Farb C.R., Go G-G., LeDoux J.E. & Amaral D.G., 1995"
86898,"Lateral nucleus of the amygdala","Intercalated nuclei of the amygdala","not present",PHAL,"Collator note: no labeled fibers or terminals in this region. See Fig. 4A-C, Swanson Atlas Levela 24-28.","Mihail Bota","Pitkanen A, Stefanacci L, Farb C.R., Go G-G., LeDoux J.E. & Amaral D.G., 1995"
86936,"Lateral nucleus of the amygdala","Intercalated nuclei of the amygdala",light/moderate,PHAL,"Collator note: label visible mostly in the rostral part of the nucleus. See Fig. 5A, Swanson Atlas Levels 23-24.","Mihail Bota","Pitkanen A, Stefanacci L, Farb C.R., Go G-G., LeDoux J.E. & Amaral D.G., 1995"
86914,"Lateral nucleus of the amygdala","Posterior nucleus of the amygdala","not present",PHAL,"Collator note: maybe few terminals. See Fig. 4D-F, Swanson Atlas Levels 30-34.","Mihail Bota","Pitkanen A, Stefanacci L, Farb C.R., Go G-G., LeDoux J.E. & Amaral D.G., 1995"
86938,"Lateral nucleus of the amygdala","Posterior nucleus of the amygdala",moderate,PHAL,"Collator note: terminal field and fibers in the PA, at least rostrally. More caudally, the terminal field become stronger but more restricted in the medial part. See Fig. 5D-E, Swanson Atlas Levels 3-0-33.","Mihail Bota","Pitkanen A, Stefanacci L, Farb C.R., Go G-G., LeDoux J.E. & Amaral D.G., 1995"
86915,"Lateral nucleus of the amygdala","Postpiriform transition area","not present",PHAL,"Collator note: no label in TR, or entorhinal cortex. See Fig. 4F, Swanson Atlas Level 34.","Mihail Bota","Pitkanen A, Stefanacci L, Farb C.R., Go G-G., LeDoux J.E. & Amaral D.G., 1995"
86942,"Lateral nucleus of the amygdala","Postpiriform transition area","very light",PHAL,"Collator note: only the rostral part of the TR is shown in Figs. 4-7. In this experiment, there is very light labeling in the deep part of the rostral TR. See Fig. 5F, Swanson Atlas Levels 34-35.","Mihail Bota","Pitkanen A, Stefanacci L, Farb C.R., Go G-G., LeDoux J.E. & Amaral D.G., 1995"
86943,"Lateral nucleus of the amygdala","Entorhinal area, lateral part",moderate,PHAL,"Collator note: at least moderate labeling in the deep layers of the rostral ENTl. See Fig. 5F, Swanson Atlas Levels 34-35.","Mihail Bota","Pitkanen A, Stefanacci L, Farb C.R., Go G-G., LeDoux J.E. & Amaral D.G., 1995"
86955,"Lateral nucleus of the amygdala","Entorhinal area, lateral part",moderate,PHAL,"Collator note: distinct terminal field in layers III-IV of the rostral ENTl. See Fig. 7F, Swanson Atlas Levels 34-35.","Mihail Bota","Pitkanen A, Stefanacci L, Farb C.R., Go G-G., LeDoux J.E. & Amaral D.G., 1995"
86945,"Lateral nucleus of the amygdala","Ectorhinal area",strong,PHAL,"Collator note: the field in PERI extends dorsally in ECT, only in the deeper layers. See Fig. 5E-F, Swanson Atlas Levels 32-35.","Mihail Bota","Pitkanen A, Stefanacci L, Farb C.R., Go G-G., LeDoux J.E. & Amaral D.G., 1995"
86954,"Lateral nucleus of the amygdala","Ectorhinal area","very strong",PHAL,"Collator note: extremely strong terminal field in the rostralmost part PERI and ECT. The terminal field is clearly delimited and covers layers I-V. See Fig. 7C, Swanson Atlas Levels 28-29.","Mihail Bota","Pitkanen A, Stefanacci L, Farb C.R., Go G-G., LeDoux J.E. & Amaral D.G., 1995"
86919,"Lateral nucleus of the amygdala","Piriform area","not present",PHAL,"Collator note: at least caudally, PIR does not show any terminal fields or fibers. See Fig. 4A-C, Swanson Atlas Levels 24-28.","Mihail Bota","Pitkanen A, Stefanacci L, Farb C.R., Go G-G., LeDoux J.E. & Amaral D.G., 1995"
86946,"Lateral nucleus of the amygdala","Piriform area","not present",PHAL,"Collator note: no terminals or fibers in the caudal part of the piriform cortex. See Fig. 5A-C, Swanson Atlas Levels 23-27.","Mihail Bota","Pitkanen A, Stefanacci L, Farb C.R., Go G-G., LeDoux J.E. & Amaral D.G., 1995"
86949,"Lateral nucleus of the amygdala","Piriform area",light,PHAL,"Collator note: terminals and fibers across the caudal part of the PIR. See Fig. 5A-C, Swanson Atlas Levels 24-29.","Mihail Bota","Pitkanen A, Stefanacci L, Farb C.R., Go G-G., LeDoux J.E. & Amaral D.G., 1995"
86951,"Lateral nucleus of the amygdala","Piriform area",moderate,PHAL,"Collator note: label of the ventral part of the PIR, with terminals in layers III and I. Fibers are seen in between these layers. See Fig 7A-B, Swanson Atlas Levels 24-27.","Mihail Bota","Pitkanen A, Stefanacci L, Farb C.R., Go G-G., LeDoux J.E. & Amaral D.G., 1995"
