"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
2028,"Lateral mammillary nucleus","Anterodorsal nucleus of the thalamus",light,"fluorescent tracers","Case pg4, fig2. Soma notes many fast blue cells found bilaterally in LM. Terminal notes 9 cases received injections of FB into anterodorsal thalamic nucleus & NY into TD. In case T39, FB deposit extended to rostrolateral part of anterodorsal nucleus & rostrodorsal part of anteroventral thalamic nucleus.","Gully Burns","Hayakawa T, Zyo K., 1989"
2029,"Lateral mammillary nucleus","Anterodorsal nucleus of the thalamus",light,"fluorescent tracers","Case pg6, fig3. Soma notes LHS: LM & ventral 1/2 of pars lateralis & pars posterior of MM contained only FB labeled cells, RHS: LM contained many FB. Terminal notes 9 cases received injections of FB into anterodorsal thalamic nucleus & NY into TD. In case T40, FB injected into left AD ?deposit extended to lateral 1/2 of left AD & dorsomedial part of left AV.","Gully Burns","Hayakawa T, Zyo K., 1989"
2030,"Lateral mammillary nucleus","Anterodorsal nucleus of the thalamus",exists,"fluorescent tracers","Case pg7-9, fig10. Soma notes double labeled cells were recognized only in ipsilateral LM, ~25% of cells dble labeled in LM.. Terminal notes In case T45, deposit of Fast Blue extended to rostral anterodorsal thalamic nucleus & lateral edge of stria medullaris..","Gully Burns","Hayakawa T, Zyo K., 1989"
2031,"Lateral mammillary nucleus","Anteromedial nucleus of thalamus",light,"fluorescent tracers","Case pg9, fig11. Soma notes Many fast blue-labeled cells found ?bilaterally in LM. Terminal notes In case T49, deposit of Fast Blue extended to dorsomedial part of anteromedial thal nuc, ventromedial part of anteroventral nuc, ventral part of anterodorsal nuc , lateral edge of partaenial thal nuc & stria medullaris.","Gully Burns","Hayakawa T, Zyo K., 1989"
2032,"Lateral mammillary nucleus","Anteromedial nucleus of thalamus",moderate,"fluorescent tracers","Case pg6, fig5C-F. Soma notes In addition, Fast Blue labeled cells were present bilaterally in LM. Terminal notes 12 cases received injections of FB into anteromedial or anteroventral thalamic nucleus?In case T44, centre of FB inj was at lvl of cau 1/3 of anteromedial thal nuc, reuniens nuc, & central medial nuc. Didn t extend to AV or AD..","Gully Burns","Hayakawa T, Zyo K., 1989"
2033,"Lateral mammillary nucleus","Anteroventral nucleus of thalamus",light,"fluorescent tracers","Case pg6, fig6. Soma notes A few Fast-Blue-labeled cells were also present in ?in bilateral LM. Terminal notes In case T35, deposit of Fast Blue placed at lvl of cau 1/3 of anteroventral thalamic nucleus & restricted within ventrolateral part of anteroventral thalamic nucleus & dorsal edge of ventrolateral thalamic nucleus..","Gully Burns","Hayakawa T, Zyo K., 1989"
2034,"Medial mammillary nucleus","Anterodorsal nucleus of the thalamus",moderate,"fluorescent tracers","Case pg4, fig2. Soma notes many fast blue cells found ?ipsilaterally in ventral half of pars lateralis & pars posterior of MM. Terminal notes 9 cases received injections of FB into anterodorsal thalamic nucleus & NY into TD. In case T39, FB deposit extended to rostrolateral part of anterodorsal nucleus & rostrodorsal part of anteroventral thalamic nucleus.","Gully Burns","Hayakawa T, Zyo K., 1989"
2035,"Medial mammillary nucleus","Anterodorsal nucleus of the thalamus",moderate,"fluorescent tracers","Case pg6, fig3. Soma notes LHS: LM & ventral 1/2 of pars lateralis & pars posterior of MM contained only FB labeled cells, RHS: LM contained many FB. Terminal notes 9 cases received injections of FB into anterodorsal thalamic nucleus & NY into TD. In case T40, FB injected into left AD ?deposit extended to lateral 1/2 of left AD & dorsomedial part of left AV.","Gully Burns","Hayakawa T, Zyo K., 1989"
2036,"Medial mammillary nucleus","Anterodorsal nucleus of the thalamus",light,"fluorescent tracers","Case pg7-9, fig10. Soma notes many fast blue-labeled cells were found only in bilateral LM.. Terminal notes In case T45, deposit of Fast Blue extended to rostral anterodorsal thalamic nucleus & lateral edge of stria medullaris..","Gully Burns","Hayakawa T, Zyo K., 1989"
2037,"Medial mammillary nucleus","Anteromedial nucleus of thalamus",light,"fluorescent tracers","Case pg9, fig11. Soma notes Many fast blue-labeled cells found ipsilaterally in pars medianus, the ventral half of pars meidalis, pars lateralis & pars posterior of MM. Terminal notes In case T49, deposit of Fast Blue extended to dorsomedial part of anteromedial thal nuc, ventromedial part of anteroventral nuc, ventral part of anterodorsal nuc , lateral edge of partaenial thal nuc & stria medullaris.","Gully Burns","Hayakawa T, Zyo K., 1989"
2038,"Medial mammillary nucleus","Anteromedial nucleus of thalamus",light,"fluorescent tracers","Case pg6, fig5C-G. Soma notes Many FB cells found ipsilaterally in pars medianus, dorsomedial part of medialis & pars posterior of MM. Terminal notes 12 cases received injections of FB into anteromedial or anteroventral thalamic nucleus?In case T44, centre of FB inj was at lvl of cau 1/3 of anteromedial thal nuc, reuniens nuc, & central medial nuc. Didn t extend to AV or AD..","Gully Burns","Hayakawa T, Zyo K., 1989"
2039,"Medial mammillary nucleus","Anteroventral nucleus of thalamus",exists,"fluorescent tracers","Case pg6, fig6. Soma notes Pars lateralis of MM contained only FB labeled, which were located mainly on dorsal half of this part, ipsilaterally. A few Fast-Blue-labeled cells were also present in ipsilateral dorsal part of pars posterior of MM. Terminal notes In case T35, deposit of Fast Blue placed at lvl of cau 1/3 of anteroventral thalamic nucleus & restricted within ventrolateral part of anteroventral thalamic nucleus & dorsal edge of ventrolateral thalamic nucleus..","Gully Burns","Hayakawa T, Zyo K., 1989"
2040,"Arcuate nucleus of the hypothalamus","Anterodorsal nucleus of the thalamus",light,"fluorescent tracers","Case pg6, fig3. Soma notes a few FB single labeled cells were present in the left Arcuate nucleus. Terminal notes 9 cases received injections of FB into anterodorsal thalamic nucleus & NY into TD. In case T40, FB injected into left AD ?deposit extended to lateral 1/2 of left AD & dorsomedial part of left AV.","Gully Burns","Hayakawa T, Zyo K., 1989"
