"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
147,"Substantia nigra reticular part","Superior colliculus",light,HRP,"Case pg251. Soma notes HRP +ve cells. Terminal notes HRP inj in deep and med layers.","Gully Burns","Druga R, Syka J., 1984"
752,"Superior colliculus","Superior colliculus",light,HRP,"Case pg248, fig1. Soma notes not specified.. Terminal notes HRP inj in deep and med layers.","Gully Burns","Druga R, Syka J., 1984"
757,"Superior colliculus","Superior colliculus",light,HRP,"Case pg251. Soma notes HRP +ve cells. Terminal notes HRP inj in deep and med layers.","Gully Burns","Druga R, Syka J., 1984"
390,"Superior colliculus","Interpeduncular nucleus intermediate subnucleus",light,HRP,"Case pg251. Soma notes HRP +ve cells. Terminal notes HRP inj in deep and med layers.","Gully Burns","Druga R, Syka J., 1984"
391,"Superior colliculus","Pontine reticular nucleus",light,HRP,"Case pg251. Soma notes HRP +ve cells. Terminal notes HRP inj in deep and med layers.","Gully Burns","Druga R, Syka J., 1984"
3908,"Superior colliculus","Zona incerta",light,HRP,"Case pg251. Soma notes HRP +ve cells. Terminal notes HRP inj in deep and med layers.","Gully Burns","Druga R, Syka J., 1984"
3909,"Superior colliculus","Ventral part of the lateral geniculate complex",light,HRP,"Case pg251. Soma notes HRP +ve cells. Terminal notes HRP inj in deep and med layers.","Gully Burns","Druga R, Syka J., 1984"
753,"Nucleus of the trapezoid body","Superior colliculus","very light",HRP,"Case pg249. Soma notes not specified.. Terminal notes HRP inj in deep and med layers.","Gully Burns","Druga R, Syka J., 1984"
754,"Superior olivary complex","Superior colliculus","very light",HRP,"Case pg249. Soma notes not specified.. Terminal notes HRP inj in deep and med layers.","Gully Burns","Druga R, Syka J., 1984"
755,"Parageminal nucleus","Superior colliculus",light,HRP,"Case pg251. Soma notes HRP +ve cells. Terminal notes HRP inj in deep and med layers.","Gully Burns","Druga R, Syka J., 1984"
756,"Pretectal region","Superior colliculus",light,HRP,"Case pg251. Soma notes HRP +ve cells. Terminal notes HRP inj in deep and med layers.","Gully Burns","Druga R, Syka J., 1984"
1981,Hypothalamus,"Superior colliculus",light,HRP,"Case pg251. Soma notes HRP +ve cells. Terminal notes HRP inj in deep and med layers.","Gully Burns","Druga R, Syka J., 1984"
2650,"Auditory areas","Superior colliculus",light,HRP,"Case pg249. Soma notes dorsal part of area 41 & 39. {5b}. Terminal notes HRP inj in deep and med layers.","Gully Burns","Druga R, Syka J., 1984"
2651,"Somatosensory areas","Superior colliculus",moderate,HRP,"Case pg249. Soma notes many labelled cells. Terminal notes HRP inj in deep and med layers.","Gully Burns","Druga R, Syka J., 1984"
2652,"Visual areas","Superior colliculus",moderate,HRP,"Case pg249. Soma notes many labelled cells. Terminal notes HRP inj in deep and med layers.","Gully Burns","Druga R, Syka J., 1984"
