"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
844,"Superior colliculus","Central lateral nucleus of the thalamus",exists,PHAL,"Case pg409, fig27,28,29. Soma notes Three injections of WGA-HRP and three PHA-L injections were placed in the superior colliculus. in rat RP-8449 PHA-L inj site shows a number of darkly stained neurons, mainly located in the intermediate and deep layers of the SC. Terminal notes Anterogradely labeled fibres in the dorsal thalamus are present in the lateral posterior, the mediodorsal, the central lateral, the paracentral, and the central medial nuclei.","Gully Burns","Groenewegen HJ., 1988"
845,"Superior colliculus","Central medial nucleus of the thalamus",exists,PHAL,"Case pg409, fig27,28,29. Soma notes Three injections of WGA-HRP and three PHA-L injections were placed in the superior colliculus. in rat RP-8449 PHA-L inj site shows a number of darkly stained neurons, mainly located in the intermediate and deep layers of the SC. Terminal notes Anterogradely labeled fibres in the dorsal thalamus are present in the lateral posterior, the mediodorsal, the central lateral, the paracentral, and the central medial nuclei.","Gully Burns","Groenewegen HJ., 1988"
846,"Superior colliculus","Lateral posterior nucleus of the thalamus",exists,PHAL,"Case pg409, fig27,28,29. Soma notes Three injections of WGA-HRP and three PHA-L injections were placed in the superior colliculus. in rat RP-8449 PHA-L inj site shows a number of darkly stained neurons, mainly located in the intermediate and deep layers of the SC. Terminal notes Anterogradely labeled fibres in the dorsal thalamus are present in the lateral posterior, the mediodorsal, the central lateral, the paracentral, and the central medial nuclei.","Gully Burns","Groenewegen HJ., 1988"
847,"Superior colliculus","Mediodorsal nucleus of the thalamus",moderate,PHAL,"Case pg409, fig27,28,29. Soma notes Three injections of WGA-HRP and three PHA-L injections were placed in the superior colliculus. in rat RP-8449 PHA-L inj site shows a number of darkly stained neurons, mainly located in the intermediate and deep layers of the SC. Terminal notes Anterogradely labeled fibres in the dorsal thalamus are present in ?the mediodorsal ?nuclei. In MD label mainly  in lat segment with a few fibres in ven and lat parts. med zone of lat MD segment remains free of label. dense patch in caud 1/2 of MD.","Gully Burns","Groenewegen HJ., 1988"
848,"Superior colliculus","Paraventricular nucleus of the thalamus","very light",PHAL,"Case pg409, fig27,28,29. Soma notes Three injections of WGA-HRP and three PHA-L injections were placed in the superior colliculus. in rat RP-8449 PHA-L inj site shows a number of darkly stained neurons, mainly located in the intermediate and deep layers of the SC. Terminal notes In none of the experiments is anterograde labelling observed in the paraventricular or the lateral habenula.","Gully Burns","Groenewegen HJ., 1988"
849,"Superior colliculus","Lateral habenula","very light",PHAL,"Case pg409, fig27,28,29. Soma notes Three injections of WGA-HRP and three PHA-L injections were placed in the superior colliculus. in rat RP-8449 PHA-L inj site shows a number of darkly stained neurons, mainly located in the intermediate and deep layers of the SC. Terminal notes In none of the experiments is anterograde labelling observed in the paraventricular or the lateral habenula.","Gully Burns","Groenewegen HJ., 1988"
1312,"Mediodorsal nucleus of the thalamus","Entorhinal area, lateral part",light,HRP/WGA,"Case pg393,421, fig8,9. Soma notes Also in the periamygdaloid cortex & lateral entorhinal area, a small but consistent number of retrogradely labeled multipolar neurons is observed?in present study ret-lab cells found in deep layers of lateral entorhinal area. (Lrg Multipolar type). Terminal notes relatively large WGA-HRP injections ?RH-8159, inj located centrally in rostral MD & includes all segments, only little spread into stria medullaris, medial habenula paraventricular nucleus & caudal aspect of parataenial nuc..","Gully Burns","Groenewegen HJ., 1988"
2743,"Mediodorsal nucleus of the thalamus","Orbital area lateral part",moderate,HRP/WGA,"Case pg392, fig8,9. Soma notes anterograde as well as retrograde label seen in ?medial lateral & velntrolateral orbital areas. --Fig8: Fairly dense/moderate labeling shown-. Terminal notes relatively large WGA-HRP injections ?RH-8159, inj located centrally in rostral MD & includes all segments, only little spread into stria medullaris, medial habenula paraventricular nucleus & caudal aspect of parataenial nuc..","Gully Burns","Groenewegen HJ., 1988"
2746,"Mediodorsal nucleus of the thalamus","Orbital area lateral part",light,HRP/WGA,"Case pg393, fig10,11. Soma notes frontal pole cells are massively labeled. In caudal dirn antero & retro-grade labeling continues laterally into lateral orbital region?medial ventral & ventrolateral orbital regions conain a lesser amount of anterograde label?--only label seen in ORBl-. Terminal notes In case RH-8180 the inj of WGA-HRP was deposited in the cau. half of MD, including its medial, central and lateral segments. The inj site involves the medial habenular and posterior paraventricular nuclei; paracentral nucleus is also slightly involved..","Gully Burns","Groenewegen HJ., 1988"
2749,"Mediodorsal nucleus of the thalamus","Orbital area ventral part",moderate,HRP/WGA,"Case pg392, fig8,9. Soma notes anterograde as well as retrograde label seen in ?medial lateral & velntrolateral orbital areas. --Fig8: Fairly dense/moderate labeling shown-. Terminal notes relatively large WGA-HRP injections ?RH-8159, inj located centrally in rostral MD & includes all segments, only little spread into stria medullaris, medial habenula paraventricular nucleus & caudal aspect of parataenial nuc..","Gully Burns","Groenewegen HJ., 1988"
2752,"Mediodorsal nucleus of the thalamus","Orbital area ventrolateral part",moderate,HRP/WGA,"Case pg392, fig8,9. Soma notes anterograde as well as retrograde label seen in ?medial lateral & velntrolateral orbital areas. --Fig8: Fairly dense/moderate labeling shown-. Terminal notes relatively large WGA-HRP injections ?RH-8159, inj located centrally in rostral MD & includes all segments, only little spread into stria medullaris, medial habenula paraventricular nucleus & caudal aspect of parataenial nuc..","Gully Burns","Groenewegen HJ., 1988"
2777,"Mediodorsal nucleus of the thalamus","Reticular nucleus of the thalamus",light,HRP/WGA,"Case pg392-3, fig8,9. Soma notes Neurons in reticular nucleus of thalamus are heavily labeled in rostromedial sector where this nucleus penetrated by labeled fibres of inferior thalamic peduncle. Also some cells in contralateral reticular nucleus labeled.. Terminal notes relatively large WGA-HRP injections ?RH-8159, inj located centrally in rostral MD & includes all segments, only little spread into stria medullaris, medial habenula paraventricular nucleus & caudal aspect of parataenial nuc..","Gully Burns","Groenewegen HJ., 1988"
4000,"Mediodorsal nucleus of the thalamus","Reticular nucleus of the thalamus",light,HRP/WGA,"Case pg392-3, fig8,9. Soma notes Neurons in reticular nucleus of thalamus are heavily labeled in rostromedial sector where this nucleus penetrated by labeled fibres of inferior thalamic peduncle. Also some cells in contralateral reticular nucleus labeled.. Terminal notes relatively large WGA-HRP injections ?RH-8159, inj located centrally in rostral MD & includes all segments, only little spread into stria medullaris, medial habenula paraventricular nucleus & caudal aspect of parataenial nuc..","Gully Burns","Groenewegen HJ., 1988"
4006,"Mediodorsal nucleus of the thalamus","Reticular nucleus of the thalamus",moderate,HRP/WGA,"Case pg393, fig10,11. Soma notes reticular nucleus of thalamus ?contain many more labeled neurons than in experiment RH-8159. --labeling appears moderate/dense in fig 11-. Terminal notes In case RH-8180 the inj of WGA-HRP was deposited in the cau. half of MD, including its medial, central and lateral segments. The inj site involves the medial habenular and posterior paraventricular nuclei; paracentral nucleus is also slightly involved..","Gully Burns","Groenewegen HJ., 1988"
2733,"Mediodorsal nucleus of the thalamus central part","Anterior cingulate area dorsal part","very light",HRP/WGA,"Case pg399. Soma notes only very sparse labeling marks lateral orbital & dorsal anterior cingulate areas. Terminal notes Case RH-8160: small injection of HRP placed in central part of MD ar mid rostrocaudal lvl. Inj site involves stria medullaris & lateral habenula..","Gully Burns","Groenewegen HJ., 1988"
2764,"Mediodorsal nucleus of the thalamus central part","Anterior cingulate area dorsal part","very light",HRP/WGA,"Case pg398-9. Soma notes Case RH-8160: small injection of HRP placed in central part of MD ar mid rostrocaudal lvl. Inj site involves stria medullaris & lateral habenula.. Terminal notes only very sparse labeling marks lateral orbital & dorsal anterior cingulate areas.","Gully Burns","Groenewegen HJ., 1988"
3996,"Mediodorsal nucleus of the thalamus central part","Anterior cingulate area dorsal part","very light",HRP/WGA,"Case pg398-9. Soma notes Case RH-8160: small injection of HRP placed in central part of MD ar mid rostrocaudal lvl. Inj site involves stria medullaris & lateral habenula.. Terminal notes only very sparse labeling marks lateral orbital & dorsal anterior cingulate areas.","Gully Burns","Groenewegen HJ., 1988"
2739,"Mediodorsal nucleus of the thalamus central part","Agranular insular area ventral part",moderate,HRP/WGA,"Case pg399. Soma notes most dense anterograde & retrograde label in PFC present in band that begins at rostral pole in ventrolateral orbital area & extends caudally into ventral agranular insular area.. Terminal notes Case RH-8160: small injection of HRP placed in central part of MD ar mid rostrocaudal lvl. Inj site involves stria medullaris & lateral habenula..","Gully Burns","Groenewegen HJ., 1988"
2759,"Mediodorsal nucleus of the thalamus central part","Agranular insular area ventral part",moderate,HRP/WGA,"Case pg398-9. Soma notes Case RH-8160: small injection of HRP placed in central part of MD ar mid rostrocaudal lvl. Inj site involves stria medullaris & lateral habenula.. Terminal notes most dense anterograde & retrograde label in PFC present in band that begins at rostral pole in ventrolateral orbital area & extends caudally into ventral agranular insular area..","Gully Burns","Groenewegen HJ., 1988"
4002,"Mediodorsal nucleus of the thalamus central part","Agranular insular area ventral part",moderate,HRP/WGA,"Case pg398-9. Soma notes Case RH-8160: small injection of HRP placed in central part of MD ar mid rostrocaudal lvl. Inj site involves stria medullaris & lateral habenula.. Terminal notes most dense anterograde & retrograde label in PFC present in band that begins at rostral pole in ventrolateral orbital area & extends caudally into ventral agranular insular area..","Gully Burns","Groenewegen HJ., 1988"
2744,"Mediodorsal nucleus of the thalamus central part","Orbital area lateral part","very light",HRP/WGA,"Case pg399. Soma notes only very sparse labeling marks lateral orbital & dorsal anterior cingulate areas. Terminal notes Case RH-8160: small injection of HRP placed in central part of MD ar mid rostrocaudal lvl. Inj site involves stria medullaris & lateral habenula..","Gully Burns","Groenewegen HJ., 1988"
2763,"Mediodorsal nucleus of the thalamus central part","Orbital area lateral part","very light",HRP/WGA,"Case pg398-9. Soma notes Case RH-8160: small injection of HRP placed in central part of MD ar mid rostrocaudal lvl. Inj site involves stria medullaris & lateral habenula.. Terminal notes only very sparse labeling marks lateral orbital & dorsal anterior cingulate areas.","Gully Burns","Groenewegen HJ., 1988"
3997,"Mediodorsal nucleus of the thalamus central part","Orbital area lateral part","very light",HRP/WGA,"Case pg398-9. Soma notes Case RH-8160: small injection of HRP placed in central part of MD ar mid rostrocaudal lvl. Inj site involves stria medullaris & lateral habenula.. Terminal notes only very sparse labeling marks lateral orbital & dorsal anterior cingulate areas.","Gully Burns","Groenewegen HJ., 1988"
2747,"Mediodorsal nucleus of the thalamus central part","Orbital area medial part",light,HRP/WGA,"Case pg399. Soma notes Less prominent is label in ventral & medial orbital & prelimbic areas. Terminal notes Case RH-8160: small injection of HRP placed in central part of MD ar mid rostrocaudal lvl. Inj site involves stria medullaris & lateral habenula..","Gully Burns","Groenewegen HJ., 1988"
2760,"Mediodorsal nucleus of the thalamus central part","Orbital area medial part",light,HRP/WGA,"Case pg398-9. Soma notes Case RH-8160: small injection of HRP placed in central part of MD ar mid rostrocaudal lvl. Inj site involves stria medullaris & lateral habenula.. Terminal notes Less prominent is label in ventral & medial orbital & prelimbic areas.","Gully Burns","Groenewegen HJ., 1988"
3994,"Mediodorsal nucleus of the thalamus central part","Orbital area medial part",light,HRP/WGA,"Case pg398-9. Soma notes Case RH-8160: small injection of HRP placed in central part of MD ar mid rostrocaudal lvl. Inj site involves stria medullaris & lateral habenula.. Terminal notes Less prominent is label in ventral & medial orbital & prelimbic areas.","Gully Burns","Groenewegen HJ., 1988"
2750,"Mediodorsal nucleus of the thalamus central part","Orbital area ventral part",light,HRP/WGA,"Case pg399. Soma notes Less prominent is label in ventral & medial orbital & prelimbic areas. Terminal notes Case RH-8160: small injection of HRP placed in central part of MD ar mid rostrocaudal lvl. Inj site involves stria medullaris & lateral habenula..","Gully Burns","Groenewegen HJ., 1988"
2761,"Mediodorsal nucleus of the thalamus central part","Orbital area ventral part",light,HRP/WGA,"Case pg398-9. Soma notes Case RH-8160: small injection of HRP placed in central part of MD ar mid rostrocaudal lvl. Inj site involves stria medullaris & lateral habenula.. Terminal notes Less prominent is label in ventral & medial orbital & prelimbic areas.","Gully Burns","Groenewegen HJ., 1988"
3995,"Mediodorsal nucleus of the thalamus central part","Orbital area ventral part",light,HRP/WGA,"Case pg398-9. Soma notes Case RH-8160: small injection of HRP placed in central part of MD ar mid rostrocaudal lvl. Inj site involves stria medullaris & lateral habenula.. Terminal notes Less prominent is label in ventral & medial orbital & prelimbic areas.","Gully Burns","Groenewegen HJ., 1988"
2753,"Mediodorsal nucleus of the thalamus central part","Orbital area ventrolateral part",moderate,HRP/WGA,"Case pg399. Soma notes most dense anterograde & retrograde label in PFC present in band that begins at rostral pole in ventrolateral orbital area & extends caudally into ventral agranular insular area.. Terminal notes Case RH-8160: small injection of HRP placed in central part of MD ar mid rostrocaudal lvl. Inj site involves stria medullaris & lateral habenula..","Gully Burns","Groenewegen HJ., 1988"
2758,"Mediodorsal nucleus of the thalamus central part","Orbital area ventrolateral part",moderate,HRP/WGA,"Case pg398-9. Soma notes Case RH-8160: small injection of HRP placed in central part of MD ar mid rostrocaudal lvl. Inj site involves stria medullaris & lateral habenula.. Terminal notes most dense anterograde & retrograde label in PFC present in band that begins at rostral pole in ventrolateral orbital area & extends caudally into ventral agranular insular area..","Gully Burns","Groenewegen HJ., 1988"
4004,"Mediodorsal nucleus of the thalamus central part","Orbital area ventrolateral part",moderate,HRP/WGA,"Case pg398-9. Soma notes Case RH-8160: small injection of HRP placed in central part of MD ar mid rostrocaudal lvl. Inj site involves stria medullaris & lateral habenula.. Terminal notes most dense anterograde & retrograde label in PFC present in band that begins at rostral pole in ventrolateral orbital area & extends caudally into ventral agranular insular area..","Gully Burns","Groenewegen HJ., 1988"
2755,"Mediodorsal nucleus of the thalamus central part","Prelimbic area",light,HRP/WGA,"Case pg399. Soma notes Less prominent is label in ventral & medial orbital & prelimbic areas. Terminal notes Case RH-8160: small injection of HRP placed in central part of MD ar mid rostrocaudal lvl. Inj site involves stria medullaris & lateral habenula..","Gully Burns","Groenewegen HJ., 1988"
2762,"Mediodorsal nucleus of the thalamus central part","Prelimbic area",light,HRP/WGA,"Case pg398-9. Soma notes Case RH-8160: small injection of HRP placed in central part of MD ar mid rostrocaudal lvl. Inj site involves stria medullaris & lateral habenula.. Terminal notes Less prominent is label in ventral & medial orbital & prelimbic areas.","Gully Burns","Groenewegen HJ., 1988"
4015,"Mediodorsal nucleus of the thalamus central part","Prelimbic area",light,HRP/WGA,"Case pg398-9. Soma notes Case RH-8160: small injection of HRP placed in central part of MD ar mid rostrocaudal lvl. Inj site involves stria medullaris & lateral habenula.. Terminal notes Less prominent is label in ventral & medial orbital & prelimbic areas.","Gully Burns","Groenewegen HJ., 1988"
2778,"Mediodorsal nucleus of the thalamus central part","Reticular nucleus of the thalamus",exists,HRP/WGA,"Case pg399. Soma notes except for strongly marked cells in rostral part of reticular thalamic nucleus, there is only little labeling in the rest of the brain.. Terminal notes Case RH-8160: small injection of HRP placed in central part of MD ar mid rostrocaudal lvl. Inj site involves stria medullaris & lateral habenula..","Gully Burns","Groenewegen HJ., 1988"
4003,"Mediodorsal nucleus of the thalamus central part","Reticular nucleus of the thalamus",exists,HRP/WGA,"Case pg399. Soma notes except for strongly marked cells in rostral part of reticular thalamic nucleus, there is only little labeling in the rest of the brain.. Terminal notes Case RH-8160: small injection of HRP placed in central part of MD ar mid rostrocaudal lvl. Inj site involves stria medullaris & lateral habenula..","Gully Burns","Groenewegen HJ., 1988"
2734,"Mediodorsal nucleus of the thalamus lateral part","Anterior cingulate area dorsal part",light,HRP/WGA,"Case pg399, fig16,17. Soma notes In all 3 cases anter/retrograde label in prefrontal cortex consistently present in dense pattern in dorsal & ventral anterior cingulate & in medial part of medial precentral cortex.. Terminal notes 3 injections of HRP or WGA-HRP mainly involve the lateral part of MD and variably include the lateral habenula & the central lateral nucleus..","Gully Burns","Groenewegen HJ., 1988"
2735,"Mediodorsal nucleus of the thalamus lateral part","Anterior cingulate area ventral part",light,HRP/WGA,"Case pg399, fig16,17. Soma notes In all 3 cases anter/retrograde label in prefrontal cortex consistently present in dense pattern in dorsal & ventral anterior cingulate & in medial part of medial precentral cortex.. Terminal notes 3 injections of HRP or WGA-HRP mainly involve the lateral part of MD and variably include the lateral habenula & the central lateral nucleus..","Gully Burns","Groenewegen HJ., 1988"
2738,"Mediodorsal nucleus of the thalamus lateral part","Agranular insular area ventral part",light,HRP/WGA,"Case pg399, fig16,17. Soma notes In all 3 cases anter/retrograde label in prefrontal cortex consistently present ?sparse labeling marks prelimbic, ventral agranular insular & ventrolateral orbital areas. Terminal notes 3 injections of HRP or WGA-HRP mainly involve the lateral part of MD and variably include the lateral habenula & the central lateral nucleus..","Gully Burns","Groenewegen HJ., 1988"
2742,"Mediodorsal nucleus of the thalamus lateral part","Secondary motor area",light,HRP/WGA,"Case pg399, fig16,17. Soma notes In all 3 cases anter/retrograde label in prefrontal cortex consistently present in dense pattern in dorsal & ventral anterior cingulate & in medial part of medial precentral cortex.. Terminal notes 3 injections of HRP or WGA-HRP mainly involve the lateral part of MD and variably include the lateral habenula & the central lateral nucleus..","Gully Burns","Groenewegen HJ., 1988"
2751,"Mediodorsal nucleus of the thalamus lateral part","Orbital area ventrolateral part",light,HRP/WGA,"Case pg399, fig16,17. Soma notes In all 3 cases anter/retrograde label in prefrontal cortex consistently present ?sparse labeling marks prelimbic, ventral agranular insular & ventrolateral orbital areas. Terminal notes 3 injections of HRP or WGA-HRP mainly involve the lateral part of MD and variably include the lateral habenula & the central lateral nucleus..","Gully Burns","Groenewegen HJ., 1988"
2754,"Mediodorsal nucleus of the thalamus lateral part","Prelimbic area",light,HRP/WGA,"Case pg399, fig16,17. Soma notes In all 3 cases anter/retrograde label in prefrontal cortex consistently present ?sparse labeling marks prelimbic, ventral agranular insular & ventrolateral orbital areas. Terminal notes 3 injections of HRP or WGA-HRP mainly involve the lateral part of MD and variably include the lateral habenula & the central lateral nucleus..","Gully Burns","Groenewegen HJ., 1988"
2776,"Mediodorsal nucleus of the thalamus lateral part","Reticular nucleus of the thalamus",light,HRP/WGA,"Case pg399, fig16,17. Soma notes reticular nucleus of thalamus contains a large number of positive neurons in its rostral part.. Terminal notes 3 injections of HRP or WGA-HRP mainly involve the lateral part of MD and variably include the lateral habenula & the central lateral nucleus..","Gully Burns","Groenewegen HJ., 1988"
4013,"Mediodorsal nucleus of the thalamus lateral part","Reticular nucleus of the thalamus",light,HRP/WGA,"Case pg399, fig16,17. Soma notes reticular nucleus of thalamus contains a large number of positive neurons in its rostral part.. Terminal notes 3 injections of HRP or WGA-HRP mainly involve the lateral part of MD and variably include the lateral habenula & the central lateral nucleus..","Gully Burns","Groenewegen HJ., 1988"
2736,"Mediodorsal nucleus of the thalamus medial part","Infralimbic area",moderate,HRP/WGA,"Case pg398, fig12,13. Soma notes antero/retrograde labeling consistently present in dense pattern in prelimbic & ventral agranular insular area & less densely in infralimbic area & lateral & medial orbital regions.. Terminal notes 5 WGA-HRP injections in MD restricted to medial part & variably include habenula, stria medullaris & paraventricular nucleus. RH8168: inj site includes rostral MDm, PVT, slightly srtia medullaris.","Gully Burns","Groenewegen HJ., 1988"
2773,"Mediodorsal nucleus of the thalamus medial part","Infralimbic area",moderate,HRP/WGA,"Case pg398, fig12,13. Soma notes 5 WGA-HRP injections in MD restricted to medial part & variably include habenula, stria medullaris & paraventricular nucleus. RH8168: inj site includes rostral MDm, PVT, slightly srtia medullaris. Terminal notes antero/retrograde labeling consistently present in dense pattern in prelimbic & ventral agranular insular area & less densely in infralimbic area & lateral & medial orbital regions..","Gully Burns","Groenewegen HJ., 1988"
4007,"Mediodorsal nucleus of the thalamus medial part","Infralimbic area",moderate,HRP/WGA,"Case pg398, fig12,13. Soma notes 5 WGA-HRP injections in MD restricted to medial part & variably include habenula, stria medullaris & paraventricular nucleus. RH8168: inj site includes rostral MDm, PVT, slightly srtia medullaris. Terminal notes antero/retrograde labeling consistently present in dense pattern in prelimbic & ventral agranular insular area & less densely in infralimbic area & lateral & medial orbital regions..","Gully Burns","Groenewegen HJ., 1988"
2737,"Mediodorsal nucleus of the thalamus medial part","Agranular insular area dorsal part",light,HRP/WGA,"Case pg398, fig12,13. Soma notes heavy labeling observed in dorsal agranular insular area, whereas label in prelimbic & ventral agranular insular area less heavy than more rostral injections. Terminal notes 5 WGA-HRP injections in MD restricted to medial part & variably include habenula, stria medullaris & paraventricular nucleus. RH8196: inj into caudomedial MD, includes PVT.","Gully Burns","Groenewegen HJ., 1988"
2740,"Mediodorsal nucleus of the thalamus medial part","Agranular insular area ventral part",light,HRP/WGA,"Case pg398, fig12,13. Soma notes antero/retrograde labeling consistently present in dense pattern in prelimbic & ventral agranular insular area & less densely in infralimbic area & lateral & medial orbital regions.. Terminal notes 5 WGA-HRP injections in MD restricted to medial part & variably include habenula, stria medullaris & paraventricular nucleus. RH8168: inj site includes rostral MDm, PVT, slightly srtia medullaris.","Gully Burns","Groenewegen HJ., 1988"
2741,"Mediodorsal nucleus of the thalamus medial part","Agranular insular area ventral part",moderate,HRP/WGA,"Case pg398, fig12,13. Soma notes heavy labeling observed in dorsal agranular insular area, whereas label in prelimbic & ventral agranular insular area less heavy than more rostral injections. Terminal notes 5 WGA-HRP injections in MD restricted to medial part & variably include habenula, stria medullaris & paraventricular nucleus. RH8196: inj into caudomedial MD, includes PVT.","Gully Burns","Groenewegen HJ., 1988"
2772,"Mediodorsal nucleus of the thalamus medial part","Agranular insular area ventral part",light,HRP/WGA,"Case pg398, fig12,13. Soma notes 5 WGA-HRP injections in MD restricted to medial part & variably include habenula, stria medullaris & paraventricular nucleus. RH8168: inj site includes rostral MDm, PVT, slightly srtia medullaris. Terminal notes antero/retrograde labeling consistently present in dense pattern in prelimbic & ventral agranular insular area & less densely in infralimbic area & lateral & medial orbital regions..","Gully Burns","Groenewegen HJ., 1988"
4016,"Mediodorsal nucleus of the thalamus medial part","Agranular insular area ventral part",light,HRP/WGA,"Case pg398, fig12,13. Soma notes 5 WGA-HRP injections in MD restricted to medial part & variably include habenula, stria medullaris & paraventricular nucleus. RH8168: inj site includes rostral MDm, PVT, slightly srtia medullaris. Terminal notes antero/retrograde labeling consistently present in dense pattern in prelimbic & ventral agranular insular area & less densely in infralimbic area & lateral & medial orbital regions..","Gully Burns","Groenewegen HJ., 1988"
2745,"Mediodorsal nucleus of the thalamus medial part","Orbital area lateral part",moderate,HRP/WGA,"Case pg398, fig12,13. Soma notes antero/retrograde labeling consistently present in dense pattern in prelimbic & ventral agranular insular area & less densely in infralimbic area & lateral & medial orbital regions.. Terminal notes 5 WGA-HRP injections in MD restricted to medial part & variably include habenula, stria medullaris & paraventricular nucleus. RH8168: inj site includes rostral MDm, PVT, slightly srtia medullaris.","Gully Burns","Groenewegen HJ., 1988"
2774,"Mediodorsal nucleus of the thalamus medial part","Orbital area lateral part",moderate,HRP/WGA,"Case pg398, fig12,13. Soma notes 5 WGA-HRP injections in MD restricted to medial part & variably include habenula, stria medullaris & paraventricular nucleus. RH8168: inj site includes rostral MDm, PVT, slightly srtia medullaris. Terminal notes antero/retrograde labeling consistently present in dense pattern in prelimbic & ventral agranular insular area & less densely in infralimbic area & lateral & medial orbital regions..","Gully Burns","Groenewegen HJ., 1988"
4005,"Mediodorsal nucleus of the thalamus medial part","Orbital area lateral part",moderate,HRP/WGA,"Case pg398, fig12,13. Soma notes 5 WGA-HRP injections in MD restricted to medial part & variably include habenula, stria medullaris & paraventricular nucleus. RH8168: inj site includes rostral MDm, PVT, slightly srtia medullaris. Terminal notes antero/retrograde labeling consistently present in dense pattern in prelimbic & ventral agranular insular area & less densely in infralimbic area & lateral & medial orbital regions..","Gully Burns","Groenewegen HJ., 1988"
2748,"Mediodorsal nucleus of the thalamus medial part","Orbital area medial part",moderate,HRP/WGA,"Case pg398, fig12,13. Soma notes antero/retrograde labeling consistently present in dense pattern in prelimbic & ventral agranular insular area & less densely in infralimbic area & lateral & medial orbital regions.. Terminal notes 5 WGA-HRP injections in MD restricted to medial part & variably include habenula, stria medullaris & paraventricular nucleus. RH8168: inj site includes rostral MDm, PVT, slightly srtia medullaris.","Gully Burns","Groenewegen HJ., 1988"
2775,"Mediodorsal nucleus of the thalamus medial part","Orbital area medial part",moderate,HRP/WGA,"Case pg398, fig12,13. Soma notes 5 WGA-HRP injections in MD restricted to medial part & variably include habenula, stria medullaris & paraventricular nucleus. RH8168: inj site includes rostral MDm, PVT, slightly srtia medullaris. Terminal notes antero/retrograde labeling consistently present in dense pattern in prelimbic & ventral agranular insular area & less densely in infralimbic area & lateral & medial orbital regions..","Gully Burns","Groenewegen HJ., 1988"
4008,"Mediodorsal nucleus of the thalamus medial part","Orbital area medial part",moderate,HRP/WGA,"Case pg398, fig12,13. Soma notes 5 WGA-HRP injections in MD restricted to medial part & variably include habenula, stria medullaris & paraventricular nucleus. RH8168: inj site includes rostral MDm, PVT, slightly srtia medullaris. Terminal notes antero/retrograde labeling consistently present in dense pattern in prelimbic & ventral agranular insular area & less densely in infralimbic area & lateral & medial orbital regions..","Gully Burns","Groenewegen HJ., 1988"
2756,"Mediodorsal nucleus of the thalamus medial part","Prelimbic area",light,HRP/WGA,"Case pg398, fig12,13. Soma notes antero/retrograde labeling consistently present in dense pattern in prelimbic & ventral agranular insular area & less densely in infralimbic area & lateral & medial orbital regions.. Terminal notes 5 WGA-HRP injections in MD restricted to medial part & variably include habenula, stria medullaris & paraventricular nucleus. RH8168: inj site includes rostral MDm, PVT, slightly srtia medullaris.","Gully Burns","Groenewegen HJ., 1988"
2757,"Mediodorsal nucleus of the thalamus medial part","Prelimbic area",moderate,HRP/WGA,"Case pg398, fig12,13. Soma notes heavy labeling observed in dorsal agranular insular area, whereas label in prelimbic & ventral agranular insular area less heavy than more rostral injections. Terminal notes 5 WGA-HRP injections in MD restricted to medial part & variably include habenula, stria medullaris & paraventricular nucleus. RH8196: inj into caudomedial MD, includes PVT.","Gully Burns","Groenewegen HJ., 1988"
2771,"Mediodorsal nucleus of the thalamus medial part","Prelimbic area",light,HRP/WGA,"Case pg398, fig12,13. Soma notes 5 WGA-HRP injections in MD restricted to medial part & variably include habenula, stria medullaris & paraventricular nucleus. RH8168: inj site includes rostral MDm, PVT, slightly srtia medullaris. Terminal notes antero/retrograde labeling consistently present in dense pattern in prelimbic & ventral agranular insular area & less densely in infralimbic area & lateral & medial orbital regions..","Gully Burns","Groenewegen HJ., 1988"
4001,"Mediodorsal nucleus of the thalamus medial part","Prelimbic area",light,HRP/WGA,"Case pg398, fig12,13. Soma notes 5 WGA-HRP injections in MD restricted to medial part & variably include habenula, stria medullaris & paraventricular nucleus. RH8168: inj site includes rostral MDm, PVT, slightly srtia medullaris. Terminal notes antero/retrograde labeling consistently present in dense pattern in prelimbic & ventral agranular insular area & less densely in infralimbic area & lateral & medial orbital regions..","Gully Burns","Groenewegen HJ., 1988"
2779,"Mediodorsal nucleus of the thalamus medial part","Reticular nucleus of the thalamus",moderate,HRP/WGA,"Case pg398, fig12,13. Soma notes strong bilateral labeling ?in reticular thalamic nucleus.. Terminal notes 5 WGA-HRP injections in MD restricted to medial part & variably include habenula, stria medullaris & paraventricular nucleus. RH8168: inj site includes rostral MDm, PVT, slightly srtia medullaris.","Gully Burns","Groenewegen HJ., 1988"
3998,"Mediodorsal nucleus of the thalamus medial part","Reticular nucleus of the thalamus",moderate,HRP/WGA,"Case pg398, fig12,13. Soma notes strong bilateral labeling ?in reticular thalamic nucleus.. Terminal notes 5 WGA-HRP injections in MD restricted to medial part & variably include habenula, stria medullaris & paraventricular nucleus. RH8168: inj site includes rostral MDm, PVT, slightly srtia medullaris.","Gully Burns","Groenewegen HJ., 1988"
