"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
56555,"Lateral hypothalamic area subfornical region anterior zone","Infralimbic area",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56559,"Lateral hypothalamic area subfornical region anterior zone","Cortical amygdalar area anterior part",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56560,"Lateral hypothalamic area subfornical region anterior zone","Cortical amygdalar area posterior part lateral zone",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56561,"Lateral hypothalamic area subfornical region anterior zone","Cortical amygdalar area posterior part medial zone",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56563,"Lateral hypothalamic area subfornical region anterior zone","Prelimbic area","very light",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56566,"Lateral hypothalamic area subfornical region anterior zone","Entorhinal area medial part, dorsal zone layers 1-6",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56567,"Lateral hypothalamic area subfornical region anterior zone","Entorhinal area medial part, ventral zone",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56569,"Lateral hypothalamic area subfornical region anterior zone","Field CA1",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56570,"Lateral hypothalamic area subfornical region anterior zone","Lateral nucleus of the amygdala",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56574,"Lateral hypothalamic area subfornical region anterior zone","Basomedial nucleus of the amygdala posterior part",moderate/strong,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56575,"Lateral hypothalamic area subfornical region anterior zone","Posterior nucleus of the amygdala","very light",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56577,"Lateral hypothalamic area subfornical region anterior zone","Lateral septal nucleus caudal (caudodorsal) part dorsal zone ventral region","very light",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56578,"Lateral hypothalamic area subfornical region anterior zone","Lateral septal nucleus caudal (caudodorsal) part dorsal zone lateral region","very light",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56579,"Lateral hypothalamic area subfornical region anterior zone","Lateral septal nucleus caudal (caudodorsal) part dorsal zone dorsal region","very light",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56580,"Lateral hypothalamic area subfornical region anterior zone","Lateral septal nucleus caudal (caudodorsal) part dorsal zone rostral region","very light",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56581,"Lateral hypothalamic area subfornical region anterior zone","Lateral septal nucleus caudal (caudodorsal) part ventral zone lateral region ventral domain",moderate/strong,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56582,"Lateral hypothalamic area subfornical region anterior zone","Lateral septal nucleus caudal (caudodorsal) part ventral zone lateral region dorsal domain",moderate/strong,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56583,"Lateral hypothalamic area subfornical region anterior zone","Lateral septal nucleus caudal (caudodorsal) part ventral zone intermediate region",moderate/strong,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56584,"Lateral hypothalamic area subfornical region anterior zone","Lateral septal nucleus caudal (caudodorsal) part ventral zone medial region ventral domain",moderate/strong,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56585,"Lateral hypothalamic area subfornical region anterior zone","Lateral septal nucleus caudal (caudodorsal) part ventral zone medial region dorsal domain",moderate/strong,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56592,"Lateral hypothalamic area subfornical region anterior zone","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone medial region ventral domain",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56593,"Lateral hypothalamic area subfornical region anterior zone","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone medial region dorsal domain",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56594,"Lateral hypothalamic area subfornical region anterior zone","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone lateral region ventral domain",strong,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56595,"Lateral hypothalamic area subfornical region anterior zone","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone lateral region dorsal domain",strong,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56601,"Lateral hypothalamic area subfornical region anterior zone","Central nucleus of amygdala capsular part","very light",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56608,"Lateral hypothalamic area subfornical region anterior zone","Intercalated nuclei of the amygdala",strong,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56609,"Lateral hypothalamic area subfornical region anterior zone","Substantia innominata",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56610,"Lateral hypothalamic area subfornical region anterior zone","Medial septal nucleus",strong,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56611,"Lateral hypothalamic area subfornical region anterior zone","Nucleus of the diagonal band",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56622,"Lateral hypothalamic area subfornical region anterior zone","Bed nuclei of the stria terminalis interfascicular  nucleus",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56623,"Lateral hypothalamic area subfornical region anterior zone","Bed nuclei of the stria terminalis transverse nucleus",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56624,"Lateral hypothalamic area subfornical region anterior zone","Mediodorsal nucleus of the thalamus medial part",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56627,"Lateral hypothalamic area subfornical region anterior zone","Paraventricular nucleus of the thalamus",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56628,"Lateral hypothalamic area subfornical region anterior zone","Paratenial nucleus",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56629,"Lateral hypothalamic area subfornical region anterior zone","Nucleus reuniens",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56630,"Lateral hypothalamic area subfornical region anterior zone","Intermediodorsal nucleus of the thalamus","very light",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56632,"Lateral hypothalamic area subfornical region anterior zone","Central medial nucleus of the thalamus",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56637,"Lateral hypothalamic area subfornical region anterior zone","Lateral hypothalamic area, dorsal region",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56641,"Lateral hypothalamic area subfornical region anterior zone","Interpeduncular nucleus central subnucleus","very light",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56642,"Lateral hypothalamic area subfornical region anterior zone","Interpeduncular nucleus lateral subnucleus rostral part","very light",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56643,"Lateral hypothalamic area subfornical region anterior zone","Interpeduncular nucleus lateral subnucleus ventral part","very light",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56644,"Lateral hypothalamic area subfornical region anterior zone","Interpeduncular nucleus lateral subnucleus intermediate part","very light",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56645,"Lateral hypothalamic area subfornical region anterior zone","Interpeduncular nucleus lateral subnucleus dorsal part","very light",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56646,"Lateral hypothalamic area subfornical region anterior zone","Interpeduncular nucleus dorsomedial subnucleus","very light",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56647,"Lateral hypothalamic area subfornical region anterior zone","Interpeduncular nucleus apical subnucleus","very light",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56648,"Lateral hypothalamic area subfornical region anterior zone","Interpeduncular nucleus rostral subnucleus","very light",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56649,"Lateral hypothalamic area subfornical region anterior zone","Dorsal nucleus raphe",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56650,"Lateral hypothalamic area subfornical region anterior zone","Superior central nucleus raphe lateral part",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56651,"Lateral hypothalamic area subfornical region anterior zone","Superior central nucleus raphe medial part",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56652,"Lateral hypothalamic area subfornical region anterior zone","Nucleus incertus diffuse part",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56653,"Lateral hypothalamic area subfornical region anterior zone","Nucleus incertus compact part",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56657,"Lateral hypothalamic area subfornical region anterior zone","Anterior hypothalamic nucleus anterior part",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56658,"Lateral hypothalamic area subfornical region anterior zone","Anterior hypothalamic nucleus central part",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56659,"Lateral hypothalamic area subfornical region anterior zone","Anterior hypothalamic nucleus posterior part",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56664,"Lateral hypothalamic area subfornical region anterior zone","Ventromedial nucleus of the hypothalamus anterior part",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56665,"Lateral hypothalamic area subfornical region anterior zone","Ventromedial nucleus of the hypothalamus dorsomedial part",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56669,"Lateral hypothalamic area subfornical region anterior zone","Dorsal premammillary nucleus",strong,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56670,"Lateral hypothalamic area subfornical region anterior zone","Dorsal premammillary nucleus",strong,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56676,"Lateral hypothalamic area subfornical region anterior zone","Lateral habenula",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56677,"Lateral hypothalamic area subfornical region anterior zone","Lateral habenula",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56678,"Lateral hypothalamic area subfornical region anterior zone","Posterior hypothalamic nucleus",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56679,"Lateral hypothalamic area subfornical region anterior zone","Precommissural nucleus",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56682,"Lateral hypothalamic area subfornical region anterior zone","Periaqueductal gray dorsal division","very light",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56683,"Lateral hypothalamic area subfornical region anterior zone","Periaqueductal gray dorsolateral division",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56684,"Lateral hypothalamic area subfornical region anterior zone","Periaqueductal gray ventrolateral division","very light",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56685,"Lateral hypothalamic area subfornical region anterior zone","Periaqueductal gray ventrolateral division",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56686,"Lateral hypothalamic area subfornical region anterior zone","Pontine central gray","very light",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56694,"Lateral hypothalamic area subfornical region anterior zone","Anterior hypothalamic nucleus","very light",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56695,"Lateral hypothalamic area subfornical region anterior zone","Anterior hypothalamic area",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56696,"Lateral hypothalamic area subfornical region anterior zone","Dorsomedial nucleus of the hypothalamus anterior part",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56700,"Lateral hypothalamic area subfornical region anterior zone","Lateral preoptic area",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56701,"Lateral hypothalamic area subfornical region anterior zone","Lateral hypothalamic area juxtaparaventricular region",moderate/strong,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56702,"Lateral hypothalamic area subfornical region anterior zone","Lateral hypothalamic area, juxtadorsomedial region",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56703,"Lateral hypothalamic area subfornical region anterior zone","Lateral hypothalamic area, juxtaventromedial region",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56704,"Lateral hypothalamic area subfornical region anterior zone","Lateral hypothalamic area, anterior region dorsal zone",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56705,"Lateral hypothalamic area subfornical region anterior zone","Lateral hypothalamic area, anterior region intermediate zone",moderate/strong,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56706,"Lateral hypothalamic area subfornical region anterior zone","Lateral hypothalamic area, anterior region ventral zone",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56707,"Lateral hypothalamic area subfornical region anterior zone","Retrochiasmatic area","very light",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56710,"Lateral hypothalamic area subfornical region anterior zone","Lateral hypothalamic area subfornical region posterior zone",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56711,"Lateral hypothalamic area subfornical region anterior zone","Lateral hypothalamic area subfornical region premammillary zone",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56714,"Lateral hypothalamic area subfornical region anterior zone","Lateral hypothalamic area ventral region",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56715,"Lateral hypothalamic area subfornical region anterior zone","Motoneuron Groups","very light",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56718,"Lateral hypothalamic area subfornical region anterior zone","Zona incerta","very light",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56719,"Lateral hypothalamic area subfornical region anterior zone","Cuneiform nucleus",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56720,"Lateral hypothalamic area subfornical region anterior zone","Paraventricular hypothalamic nucleuss, parvicellular division, anterior parvicellular part","very light",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56556,"Lateral hypothalamic area subfornical region anterior zone","Agranular insular area dorsal part","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56557,"Lateral hypothalamic area subfornical region anterior zone","Agranular insular area ventral part","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56797,"Lateral hypothalamic area subfornical region anterior zone","Agranular insular area ventral part","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56558,"Lateral hypothalamic area subfornical region anterior zone","Agranular insular area posterior part","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56562,"Lateral hypothalamic area subfornical region anterior zone","Postpiriform transition area","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56568,"Lateral hypothalamic area subfornical region anterior zone","Subiculum ventral part","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56576,"Lateral hypothalamic area subfornical region anterior zone","Nucleus accumbens","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56586,"Lateral hypothalamic area subfornical region anterior zone","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region caudal domain","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56587,"Lateral hypothalamic area subfornical region anterior zone","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region rostral domain","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56588,"Lateral hypothalamic area subfornical region anterior zone","Lateral septal nucleus rostral (rostroventral) part medial zone dorsal region","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56589,"Lateral hypothalamic area subfornical region anterior zone","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone ventral region","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56590,"Lateral hypothalamic area subfornical region anterior zone","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone dorsal region lateral domain","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
56591,"Lateral hypothalamic area subfornical region anterior zone","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone dorsal region medial domain","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
