"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
4220,"Reticular nucleus of the thalamus","Anterior group of the dorsal thalamus",exists,HRP,"Case pg392. Soma notes Cells rostral to this sector were labeled. Terminal notes HRP injections into anterior nuclei.","Gully Burns","Ohara PT, Lieberman AR., 1985"
4221,"Reticular nucleus of the thalamus","Mesencephalic reticular nucleus","very light",HRP,"Case pg392. Soma notes labeled cells not found. Terminal notes ?after injection into cerebral cortex, superior colliculus, midbrain tegmentum, brain stem reticular formation.","Gully Burns","Ohara PT, Lieberman AR., 1985"
4222,"Reticular nucleus of the thalamus","Somatosensory areas",exists,HRP,"Case pg392. Soma notes large portion of TRN rostral to region projecting to geniculate nuclei. This region contained cells after ","Gully Burns","Ohara PT, Lieberman AR., 1985"
4223,"Reticular nucleus of the thalamus","Visual areas",exists,HRP,"Case pg392. Soma notes dorso-caudal TRN?this region contained patches of labeled terminals after ","Gully Burns","Ohara PT, Lieberman AR., 1985"
4224,"Reticular nucleus of the thalamus","Ventral posterior complex of the thalamus",exists,HRP,"Case pg392. Soma notes ?lablelled cells in large portion of  TRN rostral to region projecting to geniculate nuclei. Terminal notes (HRP) Injections into ventrobasal compex?.","Gully Burns","Ohara PT, Lieberman AR., 1985"
4226,"Reticular nucleus of the thalamus","Lateral dorsal nucleus of thalamus",exists,HRP,"Case pg392. Soma notes ?labeled cells in dorsal part of TRN rostral to visual sector. Terminal notes HRP injections into laterodorsal nucleus ","Gully Burns","Ohara PT, Lieberman AR., 1985"
4227,"Reticular nucleus of the thalamus","Dorsal part of the lateral geniculate complex",exists,HRP,"Case pg392. Soma notes ?labeled cells in dorso-caudal TRN.. Terminal notes (HRP) Injections into LGd ","Gully Burns","Ohara PT, Lieberman AR., 1985"
4228,"Reticular nucleus of the thalamus","Posterior complex of the thalamus",exists,HRP,"Case pg392. Soma notes labeled cells in region of TRN rostral to geniculate projection sectors & caudal to VB & LD projection sectors. Terminal notes HRP injections into posterior thalamic nuclei.","Gully Burns","Ohara PT, Lieberman AR., 1985"
4229,"Reticular nucleus of the thalamus","Ventral anterior-lateral complex of the thalamus",exists,HRP,"Case pg392. Soma notes ?labeled cells anterior to VB projection zone close to rostral pole of TRN. Terminal notes HRP injections into ventrolateral thalamic nucleus.","Gully Burns","Ohara PT, Lieberman AR., 1985"
4230,"Reticular nucleus of the thalamus","Medial geniculate complex",exists,HRP,"Case pg392. Soma notes ? labelled cells in ventro-caudal part of TRN. Terminal notes (HRP) Injections into medial geniculate nucleus ","Gully Burns","Ohara PT, Lieberman AR., 1985"
4231,"Reticular nucleus of the thalamus","Superior colliculus","very light",HRP,"Case pg392. Soma notes labeled cells not found. Terminal notes ?after injection into cerebral cortex, superior colliculus, midbrain tegmentum, brain stem reticular formation.","Gully Burns","Ohara PT, Lieberman AR., 1985"
