"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
602,Postsubiculum,"Locus coeruleus",exists,"fluorescent tracers","Case pg171,3, fig5. Soma notes Subcortically, neurons were labeled in ?locus coerulus. Terminal notes Injections of retrogradely transported tracers in the postsubiculum (CF385)","Gully Burns","van Groen T, Wyss JM., 1990"
603,Postsubiculum,"Superior central nucleus raphe",exists,"fluorescent tracers","Case pg171,3, fig5. Soma notes Subcortically, neurons were labeled in ?dorsal & ventral raphe nuclei. --Fig5: uncertain-. Terminal notes Injections of retrogradely transported tracers in the postsubiculum (CF385)","Gully Burns","van Groen T, Wyss JM., 1990"
604,Postsubiculum,"Dorsal nucleus raphe",exists,"fluorescent tracers","Case pg171,3, fig5. Soma notes Subcortically, neurons were labeled in ?dorsal & ventral raphe nuclei. --Fig5: uncertain-. Terminal notes Injections of retrogradely transported tracers in the postsubiculum (CF385)","Gully Burns","van Groen T, Wyss JM., 1990"
1565,Postsubiculum,"Field CA1",light,"fluorescent tracers","Case pg171,3, fig5. Soma notes ipsilateral cortical label present in CA1?POST inj also labeled pyramidal layer neurons and a few non-pyramidal neurons in septal 1/3 of area CA1 & there were few contralaterally (compared to ipsi) labeled cells. --Fig5: sp/mod-. Terminal notes Injections of retrogradely transported tracers in the postsubiculum (CF385)","Gully Burns","van Groen T, Wyss JM., 1990"
1575,Postsubiculum,Postsubiculum,exists,PHAL,"Case pg168-70, fig2. Soma notes Injections of PHA-L made into postsubiculum. Following a small injection in middle of postsubiculum (PHA28) ","Gully Burns","van Groen T, Wyss JM., 1990"
1576,Postsubiculum,Postsubiculum,light,"fluorescent tracers","Case pg171,3, fig5. Soma notes In contralateral POST, a few neuronal cell bodies were labeled in layers II & V. --Fig5: sp/mod-. Terminal notes Injections of retrogradely transported tracers in the postsubiculum (CF385)","Gully Burns","van Groen T, Wyss JM., 1990"
1567,Postsubiculum,"Entorhinal area",light,"fluorescent tracers","Case pg171,3, fig5. Soma notes ipsilateral cortical label present in ?entorhinal?cortices?In caudal ENT, neuronal cells bodies labeled in layers II & III --Fig5: sparse-. Terminal notes Injections of retrogradely transported tracers in the postsubiculum (CF385)","Gully Burns","van Groen T, Wyss JM., 1990"
1570,Postsubiculum,"Entorhinal area",exists,autoradiography,"Case pg168. Soma notes Injections of [3H] amino acids into postsubiculum of rat (CIR29)","Gully Burns","van Groen T, Wyss JM., 1990"
1569,Postsubiculum,Parasubiculum,light,"fluorescent tracers","Case pg171,3, fig5. Soma notes ipsilateral cortical label present in ?parasubiculum?but in PAR only a few neurons were labeled in external lamina.  Labeled neurons confined to caudal segments of PRE & PAR. --Fig5: sp/mod-. Terminal notes Injections of retrogradely transported tracers in the postsubiculum (CF385)","Gully Burns","van Groen T, Wyss JM., 1990"
1573,Postsubiculum,Parasubiculum,exists,autoradiography,"Case pg168. Soma notes Injections of [3H] amino acids into postsubiculum of rat (CIR29)","Gully Burns","van Groen T, Wyss JM., 1990"
91323,Postsubiculum,Parasubiculum,moderate,PHAL,"In the caudal presubiculum, the axons arborized extensively in a small terminal patch in the superficial layers (II and III) and a larger terminal field in the deeper (primarily V-IV) layers (Fig. 2D). The deeper patch of labeled fibers extended into the deep layers of the parasubiculum. Collator note: Swanson Atlas Levels 46-47. ","Mihail Bota","van Groen T, Wyss JM., 1990"
91326,Postsubiculum,Parasubiculum,light/moderate,PHAL,"Collator note: small terminal field in the rostral PAR. Mostly fibers, but some terminals are too. See Fig. 2C, Swanson Atlas Levels 40-41.","Mihail Bota","van Groen T, Wyss JM., 1990"
1571,Postsubiculum,"Entorhinal area, lateral part",moderate,PHAL,"Case pg168-70, fig2. Soma notes Injections of PHA-L made into postsubiculum. Following a small injection in middle of postsubiculum (PHA28) ","Gully Burns","van Groen T, Wyss JM., 1990"
91324,Postsubiculum,"Entorhinal area, lateral part","very strong",PHAL,"Many labeled axons coursed ventrally from the postsubiculum to the presubiculum, parasubiculum and caudal lateral entorhinal and perirhinal cortices. Collator note: very strong labeng in the caudo-dorsal ENTl and in the ventro-caudal ECT. See Fig. 2D, Swanson Atlas Levels 46-47.","Mihail Bota","van Groen T, Wyss JM., 1990"
1577,Postsubiculum,Presubiculum,exists,autoradiography,"Case pg168. Soma notes Injections of [3H] amino acids into postsubiculum of rat (CIR29)","Gully Burns","van Groen T, Wyss JM., 1990"
1578,Postsubiculum,Presubiculum,moderate,PHAL,"Case pg168-70, fig2. Soma notes Injections of PHA-L made into postsubiculum. Following a small injection in middle of postsubiculum (PHA28) ","Gully Burns","van Groen T, Wyss JM., 1990"
1592,Postsubiculum,Presubiculum,light,"fluorescent tracers","Case pg171,3, fig5. Soma notes ipsilateral cortical label present in ?presubiculum?in PRE ipsi & contra to inj site, neurons labeled in external lamina (ie: layers II & III). Labeled neurons confined to caudal segments of PRE & PAR. --Fig5: sp/mod-. Terminal notes Injections of retrogradely transported tracers in the postsubiculum (CF385)","Gully Burns","van Groen T, Wyss JM., 1990"
91321,Postsubiculum,Presubiculum,moderate/strong,PHAL,"Collator note: fibers and terminals in the rostral PRE. See Fig. 2C, Swanson Atlas Levels 40-41.","Mihail Bota","van Groen T, Wyss JM., 1990"
91322,Postsubiculum,Presubiculum,moderate/strong,PHAL,"In the caudal presubiculum, the axons arborized extensively in a small terminal patch in the superficial layers (II and III) and a larger terminal field in the deeper (primarily V-IV) layers (Fig. 2D). The deeper patch of labeled fibers extended into the deep layers of the parasubiculum. Collator note: Swanson Atlas Levels 46-47. ","Mihail Bota","van Groen T, Wyss JM., 1990"
1580,Postsubiculum,"Lateral mammillary nucleus",light,autoradiography,"Case pg168. Soma notes Injections of [3H] amino acids into postsubiculum of rat (CIR29)","Gully Burns","van Groen T, Wyss JM., 1990"
1581,Postsubiculum,"Lateral mammillary nucleus",light,PHAL,"Case pg168,71, fig2. Soma notes Injections of PHA-L made into postsubiculum. Following a small injection in middle of postsubiculum (PHA28) ","Gully Burns","van Groen T, Wyss JM., 1990"
1582,Postsubiculum,"Retrosplenial area ventral part zone a",light,PHAL,"Case pg168, fig2. Soma notes Injections of PHA-L made into postsubiculum. Following a small injection in middle of postsubiculum (PHA28) ","Gully Burns","van Groen T, Wyss JM., 1990"
91315,Postsubiculum,"Retrosplenial area ventral part zone a",light,PHAL,"Labeled axons extended from the postsubiculum into the retrosplenial granular cortex (Fig. 2A-C). In Rga a few fibers could be seen running dorsally through layer I. arborizing occasionally, apparently synapsing in layer I. and extending into Rgb where the fibers coursed rostrally in layers I and II, synapsing in those layers. Collator note: Swanson Atlas Levels 29-41.","Mihail Bota","van Groen T, Wyss JM., 1990"
1584,Postsubiculum,"Retrosplenial area ventral part",exists,autoradiography,"Case pg168. Soma notes Injections of [3H] amino acids into postsubiculum of rat (CIR29)","Gully Burns","van Groen T, Wyss JM., 1990"
91317,Postsubiculum,"Retrosplenial area ventral part",moderate,PHAL,"Labeled axons extended from the postsubiculum into the retrosplenial granular cortex (Fig. 2A-C). In Rga a few fibers could be seen running dorsally through layer I. arborizing occasionally, apparently synapsing in layer I. and extending into Rgb where the fibers coursed rostrally in layers I and II, synapsing in those layers. Collator note: stronger labeling in the rostral RSP. See Fig. 2A, Swanson Atlas Levels 29-30.","Mihail Bota","van Groen T, Wyss JM., 1990"
91319,Postsubiculum,"Retrosplenial area ventral part",moderate/strong,PHAL,"most labeled fibers destined for the retrosplenial cortex coursed rostrally through the cingulum to the Rgb cortex where fibers left the cingulum to innervate layers I (primarily layer Ib and Ic) and II (Fig. 2A,B). Collator note: quite strong labeling of the RSPv and RSPd rostrally. See Fig. 2A, Swanson Atlas Levels 29-30.","Mihail Bota","van Groen T, Wyss JM., 1990"
1585,Postsubiculum,"Anterodorsal nucleus of the thalamus",exists,autoradiography,"Case pg168. Soma notes Injections of [3H] amino acids into postsubiculum of rat (CIR29)","Gully Burns","van Groen T, Wyss JM., 1990"
1586,Postsubiculum,"Anterodorsal nucleus of the thalamus",moderate,PHAL,"Case pg168,71, fig2,4. Soma notes Injections of PHA-L made into postsubiculum. Following a small injection in middle of postsubiculum (PHA28) ","Gully Burns","van Groen T, Wyss JM., 1990"
1587,Postsubiculum,"Anteroventral nucleus of thalamus",light,PHAL,"Case pg168,71, fig2,4. Soma notes Injections of PHA-L made into postsubiculum. Following a small injection in middle of postsubiculum (PHA28) ","Gully Burns","van Groen T, Wyss JM., 1990"
1588,Postsubiculum,"Lateral dorsal nucleus of thalamus",exists,autoradiography,"Case pg168. Soma notes Injections of [3H] amino acids into postsubiculum of rat (CIR29)","Gully Burns","van Groen T, Wyss JM., 1990"
1589,Postsubiculum,"Lateral dorsal nucleus of thalamus",light,PHAL,"Case pg168,71, fig2,4. Soma notes Injections of PHA-L made into postsubiculum. Following a small injection in middle of postsubiculum (PHA28) ","Gully Burns","van Groen T, Wyss JM., 1990"
1590,Postsubiculum,"Nucleus reuniens",light,PHAL,"Case pg168,71, fig2. Soma notes Injections of PHA-L made into postsubiculum. Following a small injection in middle of postsubiculum (PHA28) ","Gully Burns","van Groen T, Wyss JM., 1990"
1591,Postsubiculum,"Reticular nucleus of the thalamus",light,PHAL,"Case pg168,71, fig2,4. Soma notes Injections of PHA-L made into postsubiculum. Following a small injection in middle of postsubiculum (PHA28) ","Gully Burns","van Groen T, Wyss JM., 1990"
1594,Postsubiculum,"Subiculum dorsal part",exists,"fluorescent tracers","Case pg171,3, fig5. Soma notes ipsilateral cortical label present in? subiculum?cell bodies were labeled in dorsal septal 1/3 of subiculum ispilateral to inj. --Fig5: not shown-. Terminal notes Injections of retrogradely transported tracers in the postsubiculum (CF385)","Gully Burns","van Groen T, Wyss JM., 1990"
91316,Postsubiculum,"Retrosplenial area ventral part zone b/c",light/moderate,PHAL,"Labeled axons extended from the postsubiculum into the retrosplenial granular cortex (Fig. 2A-C). In Rga a few fibers could be seen running dorsally through layer I. arborizing occasionally, apparently synapsing in layer I. and extending into Rgb where the fibers coursed rostrally in layers I and II, synapsing in those layers. Collator note: Swanson Atlas Levels 29-41.","Mihail Bota","van Groen T, Wyss JM., 1990"
91318,Postsubiculum,"Retrosplenial area dorsal part",moderate,PHAL,"Labeled axons extended from the postsubiculum into the retrosplenial granular cortex (Fig. 2A-C). In Rga a few fibers could be seen running dorsally through layer I. arborizing occasionally, apparently synapsing in layer I. and extending into Rgb where the fibers coursed rostrally in layers I and II, synapsing in those layers. Collator note: Swanson Atlas Levels 29-41.","Mihail Bota","van Groen T, Wyss JM., 1990"
91320,Postsubiculum,"Retrosplenial area dorsal part",moderate/strong,PHAL,"most labeled fibers destined for the retrosplenial cortex coursed rostrally through the cingulum to the Rgb cortex where fibers left the cingulum to innervate layers I (primarily layer Ib and Ic) and II (Fig. 2A,B). Collator note: quite strong labeling of the RSPv and RSPd rostrally. See Fig. 2A, Swanson Atlas Levels 29-30.","Mihail Bota","van Groen T, Wyss JM., 1990"
91325,Postsubiculum,"Ectorhinal area","very strong",PHAL,"Many labeled axons coursed ventrally from the postsubiculum to the presubiculum, parasubiculum and caudal lateral entorhinal and perirhinal cortices. Collator note: very strong labeng in the caudo-dorsal ENTl and in the ventro-caudal ECT. See Fig. 2D, Swanson Atlas Levels 46-47.","Mihail Bota","van Groen T, Wyss JM., 1990"
1566,"Field CA1",Postsubiculum,exists,PHAL,"Case pg173, fig8. Soma notes Injs into septal 1/3 of CA1 (PHA18)","Gully Burns","van Groen T, Wyss JM., 1990"
91329,"Field CA1",Postsubiculum,strong,"retrograde tracers","The postsubiculum injections also ipsilaterally labeled pyramidal layer neurons (Figs. 5C and 6D) and a few non-pyramidal neurons in the septal third of area CA1 [�]. Collator note: strong labeling especially rostrally, in CA1, dorsally. Sr layer labeled mostly, but the other contain labeled neurons, too.","Mihail Bota","van Groen T, Wyss JM., 1990"
1568,"Entorhinal area",Postsubiculum,exists,autoradiography,"Case pg174, fig8. Soma notes Injs of the entorhinal cortex (CIR105)","Gully Burns","van Groen T, Wyss JM., 1990"
1572,"Entorhinal area, lateral part",Postsubiculum,exists,"fluorescent tracers","Case pg171. Soma notes ?labeled neurons in layers II, III, & V of ipsilateral & contralteral postsubiculum. Terminal notes Injections into lateral entorhinal cortex (CF322).","Gully Burns","van Groen T, Wyss JM., 1990"
91333,"Entorhinal area, lateral part",Postsubiculum,moderate/strong,"retrograde tracers","In the caudal entorhinal cortex, neuronal cell bodies were labeled in layers II and III (Fig. 5E). Collator note: consistent labeling in the caudodorsal ENTl. See Fig. 5E, Swanson Atlas Levels 43-44.","Mihail Bota","van Groen T, Wyss JM., 1990"
1574,Parasubiculum,Postsubiculum,exists,"fluorescent tracers","Case pg171. Soma notes ?ell bodies were labeled in layers II, V & VI of postsubiculum, majority in layer V.. Terminal notes Following injections into ?parasubiculum (CF332).","Gully Burns","van Groen T, Wyss JM., 1990"
91331,Parasubiculum,Postsubiculum,strong,"retrograde tracers","[�] in the parasubiculum only a few neurons were labeled in the external lamina. Collator note: weak label in layers I-II, caudally. See Fig 5D, Swanson Atlas Levels 43-44.","Mihail Bota","van Groen T, Wyss JM., 1990"
1579,Presubiculum,Postsubiculum,exists,"fluorescent tracers","Case pg171. Soma notes ?ell bodies were labeled in layers II, V & VI of postsubiculum, majority in layer V.. Terminal notes Following injections into presubiculum  (CF328).","Gully Burns","van Groen T, Wyss JM., 1990"
91330,Presubiculum,Postsubiculum,moderate,"retrograde tracers","In the presubiculum ipsilateral and contralateral to the injection site, neurons were labeled in the external lamina (i.e. layers II and III; Fig. 5E). Collator note: at least moderate connection in the caudal PRE. Swanson Atlas Levels 43-44.","Mihail Bota","van Groen T, Wyss JM., 1990"
1583,"Retrosplenial area ventral part zone a",Postsubiculum,exists,"fluorescent tracers","Case pg171. Soma notes ?labeled neurons in layer V of postsubiculum.. Terminal notes Injections of fluorescent tracers into Rga (CF310) or Rgb(CF274).","Gully Burns","van Groen T, Wyss JM., 1990"
3339,"Retrosplenial area ventral part zone a",Postsubiculum,exists,PHAL,"Case pg173-4, fig8. Soma notes Injs of Rga cortex (PHA34)","Gully Burns","van Groen T, Wyss JM., 1990"
91341,"Retrosplenial area ventral part zone a",Postsubiculum,light/moderate,"retrograde tracers","labeled cell bodies were confined to the area around the anterior part of the border between the retrosplenial granular and agranular cortices, predominantly in layer V, bilaterally (Fig. 5B). Collator note: labeling in all retrosplenial cortices. See Fig. 5C-D, Swanson Atlas Levels 30-41.","Mihail Bota","van Groen T, Wyss JM., 1990"
1593,Subiculum,Postsubiculum,exists,PHAL,"Case pg173, fig8. Soma notes Injs in septal 1/3 of subiculum (PHA16)","Gully Burns","van Groen T, Wyss JM., 1990"
2206,"Supramammillary nucleus",Postsubiculum,exists,"fluorescent tracers","Case pg171,3. Soma notes Subcortically, neurons were labeled in ?supramammillary region","Gully Burns","van Groen T, Wyss JM., 1990"
3336,"Anterior cingulate area dorsal part",Postsubiculum,moderate,"fluorescent tracers","Case pg171,3, fig5. Soma notes ipsilateral cortical label present in ?infraradiata cortices. Further rostral, neurons were labeled in layer V of caudal part of area infraradiata (IRb?& IRc?, --Fig5: moderate-. Terminal notes Injections of retrogradely transported tracers in the postsubiculum (CF385)","Gully Burns","van Groen T, Wyss JM., 1990"
91336,"Anterior cingulate area dorsal part",Postsubiculum,moderate,"retrograde tracers","neurons were labeled in layer V of the caudal part of area infraradiata (Fig. 5A). Collator note: ACAd is labeled at least in its caudal half. See Fig. 5A-B, Swanson Atlas Levels 15-24.","Mihail Bota","van Groen T, Wyss JM., 1990"
3337,Claustrum,Postsubiculum,exists,"fluorescent tracers","Case pg171,3, fig5. Soma notes Subcortically, neurons were labeled in ?rostral claustrum?--Fig5: uncertain-. Terminal notes Injections of retrogradely transported tracers in the postsubiculum (CF385)","Gully Burns","van Groen T, Wyss JM., 1990"
91345,Claustrum,Postsubiculum,light,"retrograde tracers","Collator note: labeled neurons in the mid-rostrocaudal CLA. See Fig. 5A, Swanson Atlas Levels 15-16.","Mihail Bota","van Groen T, Wyss JM., 1990"
3338,"Retrosplenial area ventral part",Postsubiculum,light,"fluorescent tracers","Case pg171,3, fig5. Soma notes ipsilateral cortical label present in ?retrosplenial ?cortices Injs also bilaterally labeld neurons in layer V of Rga & Rgb.  In midline cortex, rostral to inj site labelled cells were confined to area around border btwn RSPd & RSPv. --Fig5: sp/mod-. Terminal notes Injections of retrogradely transported tracers in the postsubiculum (CF385)","Gully Burns","van Groen T, Wyss JM., 1990"
3340,"Retrosplenial area ventral part",Postsubiculum,exists,PHAL,"Case pg174, fig8. Soma notes Following an injection at border of Rgb & IR ","Gully Burns","van Groen T, Wyss JM., 1990"
91339,"Retrosplenial area ventral part",Postsubiculum,light/moderate,"retrograde tracers","labeled cell bodies were confined to the area around the anterior part of the border between the retrosplenial granular and agranular cortices, predominantly in layer V, bilaterally (Fig. 5B). Collator note: labeling in all retrosplenial cortices. See Fig. 5C-D, Swanson Atlas Levels 30-41.","Mihail Bota","van Groen T, Wyss JM., 1990"
3341,"Primary visual area",Postsubiculum,light,"fluorescent tracers","Case pg171,3, fig5. Soma notes Labeled neurons also seen in layer V of area 18b & layer III of area 17, --Fig5, sparse-. Terminal notes Injections of retrogradely transported tracers in the postsubiculum (CF385)","Gully Burns","van Groen T, Wyss JM., 1990"
91343,"Primary visual area",Postsubiculum,moderate,"retrograde tracers","Labeled neurons also were seen in layer V of area 18b and layer III of area 17 (Fig. 5E). Collator note: label in the caudal VISp. Swanson Atlas Levels 40-41.","Mihail Bota","van Groen T, Wyss JM., 1990"
4585,"Anteroventral nucleus of thalamus",Postsubiculum,exists,PHAL,"Case pg174, fig8. Soma notes Ins in AV nucleus (PHA22)","Gully Burns","van Groen T, Wyss JM., 1990"
4590,"Anteroventral nucleus of thalamus",Postsubiculum,light,"fluorescent tracers","Case pg171,3, fig5,7. Soma notes Subcortically, neurons were labeled ?in AV ?with a small number of labeled neurons in rostrolateral part of AV. --Fig5: moderate, Fig7: sp/mod-. Terminal notes Injections of retrogradely transported tracers in the postsubiculum (CF385)","Gully Burns","van Groen T, Wyss JM., 1990"
4586,"Anterodorsal nucleus of the thalamus",Postsubiculum,light,"fluorescent tracers","Case pg171,3, fig5,7. Soma notes Subcortically, neurons were labeled ?in AD ?in anterior thalamic nuclei; labeled cells were present predominantly in rostral part of AD?--Figs5&7: dense-. Terminal notes Injections of retrogradely transported tracers in the postsubiculum (CF385)","Gully Burns","van Groen T, Wyss JM., 1990"
4592,"Anterodorsal nucleus of the thalamus",Postsubiculum,exists,autoradiography,"Case pg174, fig8. Soma notes Injs in AD nucleus (CIR14)","Gully Burns","van Groen T, Wyss JM., 1990"
4587,"Nucleus reuniens",Postsubiculum,moderate,"fluorescent tracers","Case pg171,3, fig5. Soma notes Subcortically, neurons were labeled in ?reuniens nuclei of thalamus?Neurons were labeled in reuniens nucleus of the thalamus. --Fig7: moderate-. Terminal notes Injections of retrogradely transported tracers in the postsubiculum (CF385)","Gully Burns","van Groen T, Wyss JM., 1990"
4588,"Lateral dorsal nucleus of thalamus",Postsubiculum,exists,PHAL,"Case pg174, fig8. Soma notes Injs of LD nucleus (PHA41)","Gully Burns","van Groen T, Wyss JM., 1990"
4589,"Lateral dorsal nucleus of thalamus",Postsubiculum,light,"fluorescent tracers","Case pg171,3, fig5,7. Soma notes Subcortically, neurons were labeled ?in LD ?LD nucleus contained dimly labeled neurons in dorsal anterior part of nucleus, suggests that these neurons have extensive collaterals terminating in other parts of cortex. --Fig7: sp/mod-. Terminal notes Injections of retrogradely transported tracers in the postsubiculum (CF385)","Gully Burns","van Groen T, Wyss JM., 1990"
4591,"Medial septal nucleus",Postsubiculum,exists,"fluorescent tracers","Case pg171,3, fig5. Soma notes Subcortically, neurons were labeled in ?edial septal nucleus","Gully Burns","van Groen T, Wyss JM., 1990"
91328,"Subiculum dorsal part",Postsubiculum,moderate,"retrograde tracers","In the subiculum, cell bodies were labeled in the dorsal, septal third of the subiculum ipsilateral to the injection (Fig. 5D). Collator note: Atlas Levels 40-41.","Mihail Bota","van Groen T, Wyss JM., 1990"
91332,"Entorhinal area medial part, dorsal zone",Postsubiculum,light/moderate,"retrograde tracers","In the caudal entorhinal cortex, neuronal cell bodies were labeled in layers II and III (Fig. 5E). Collator note: weak labeling in the caudal ENTm. See Fig. 5E, Swanson Atlas Levels 43-44.","Mihail Bota","van Groen T, Wyss JM., 1990"
91334,"Ectorhinal area",Postsubiculum,moderate/strong,"retrograde tracers","in the caudal perirhinal cortex layers II, III and V contained labeled neurons. Collator note: remapped onto caudo-ventral ECT. See Fig. 5E, Swanson Atlas Levels 43-44.","Mihail Bota","van Groen T, Wyss JM., 1990"
91335,"Perirhinal area",Postsubiculum,light/moderate,"retrograde tracers","in the caudal perirhinal cortex layers II, III and V contained labeled neurons. Collator note:labeled neurons in the caudal PERI. See Fig. 5D, Swanson Atlas Levels 40-41.","Mihail Bota","van Groen T, Wyss JM., 1990"
91337,"Anterior cingulate area ventral part",Postsubiculum,light,"retrograde tracers","neurons were labeled in layer V of the caudal part of area infraradiata (Fig. 5A). Collator note: if ACAv is labeled, then it is only its caudalmost part, and weakly. See Fig. 5A-B, Swanson Atlas Levels 15-24.","Mihail Bota","van Groen T, Wyss JM., 1990"
91338,"Retrosplenial area dorsal part",Postsubiculum,light/moderate,"retrograde tracers","labeled cell bodies were confined to the area around the anterior part of the border between the retrosplenial granular and agranular cortices, predominantly in layer V, bilaterally (Fig. 5B). Collator note: labeling in all retrosplenial cortices. See Fig. 5C-D, Swanson Atlas Levels 30-41.","Mihail Bota","van Groen T, Wyss JM., 1990"
91340,"Retrosplenial area lateral agranular part",Postsubiculum,moderate,"retrograde tracers","labeled cell bodies were confined to the area around the anterior part of the border between the retrosplenial granular and agranular cortices, predominantly in layer V, bilaterally (Fig. 5B). Collator note: labeling in all retrosplenial cortices. See Fig. 5C-D, Swanson Atlas Levels 30-41.","Mihail Bota","van Groen T, Wyss JM., 1990"
91342,"Retrosplenial area ventral part zone b/c",Postsubiculum,light,"retrograde tracers","labeled cell bodies were confined to the area around the anterior part of the border between the retrosplenial granular and agranular cortices, predominantly in layer V, bilaterally (Fig. 5B). Collator note: labeling in all retrosplenial cortices. See Fig. 5C-D, Swanson Atlas Levels 30-41.","Mihail Bota","van Groen T, Wyss JM., 1990"
91344,"Anterolateral visual area",Postsubiculum,light/moderate,"retrograde tracers","Labeled neurons also were seen in layer V of area 18b and layer III of area 17 (Fig. 5E). Collator note: label in the caudal VISp. Swanson Atlas Levels 40-41.","Mihail Bota","van Groen T, Wyss JM., 1990"
91346,"Nucleus of the diagonal band",Postsubiculum,moderate/strong,"retrograde tracers","Collator note: labeled neurons in the NDB. See Fig. 5A, Swanson Atlas Levels 15-16.","Mihail Bota","van Groen T, Wyss JM., 1990"
