"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
83164,"Orbital area medial part","Ectorhinal area",moderate,"retrograde tracers","Collator note: label in ORBm, mostly in superficial and intermediate levels. See Fig 8A, Swanson Atlas Level 6.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83252,"Orbital area medial part","Ectorhinal area",moderate,"retrograde tracers","Collator note: group of labeled cells at the border between ORBvl and ORBm. See Fig. 10A, Swanson Atlas Levels 6-7.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83204,"Orbital area medial part","Perirhinal area",moderate,"retrograde tracers","Collator note: see Fig 9A, Swanson Atlas Level 6.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83211,"Orbital area medial part","Perirhinal area",moderate,"retrograde tracers","Collator note: the neurons are distributed in layers II-V. See Fig. 9A, Swanson Atlas Level 6.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83305,"Orbital area medial part","Entorhinal area, lateral part",moderate,"retrograde tracers","Collator note: labeled neurons in layers II-III in both ORBm and ORBvl. The labeled neurons in ORBvl are mostly medially plotted. See fig. 11A, Swanson Atlas Level 6.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83359,"Orbital area medial part","Entorhinal area medial part, dorsal zone",moderate,"retrograde tracers","Collator note: label in ORBm, TTd, and ORBvl, as a continuous field. See Fig. 12A, Swanson Atlas Level 6-7.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83165,"Orbital area ventrolateral part","Ectorhinal area",moderate,"retrograde tracers","Collator note: label in ORBvl, mostly in superficial and intermediate levels. See Fig 8A, Swanson Atlas Level 6.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83253,"Orbital area ventrolateral part","Ectorhinal area",moderate,"retrograde tracers","Collator note: group of labeled cells at the border between ORBvl and ORBm. See Fig. 10A, Swanson Atlas Levels 6-7.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83212,"Orbital area ventrolateral part","Perirhinal area",light/moderate,"retrograde tracers","Collator note: several neurons from the field in ORBm continue in ORBvl, in the superficial layers. See Fig. 9A, Swanson Atlas Level 6.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83306,"Orbital area ventrolateral part","Entorhinal area, lateral part",light/moderate,"retrograde tracers","Collator note: labeled neurons in layers II-III in both ORBm and ORBvl. The labeled neurons in ORBvl are mostly medially plotted. See fig. 11A, Swanson Atlas Level 6.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83360,"Orbital area ventrolateral part","Entorhinal area medial part, dorsal zone",moderate,"retrograde tracers","Collator note: label in ORBm, TTd, and ORBvl, as a continuous field. See Fig. 12A, Swanson Atlas Level 6-7.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83166,"Orbital area lateral part","Ectorhinal area",light,"retrograde tracers","Collator note: few labeled cells, if any. See Fig. 8A, Swanson Atlas Level 6.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83210,"Orbital area lateral part","Perirhinal area",moderate/strong,"retrograde tracers","Collator note: labeled neurons are in the superficial layers. See Fig. 9A, Swanson Atlas Level 6.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83310,"Orbital area lateral part","Entorhinal area, lateral part",light/moderate,"retrograde tracers","Collator note: neurons labeled in layer II of ORBl and AONd. See fig. 11A, Swanson Atlas Level 6.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83758,"Orbital area lateral part","Entorhinal area medial part, dorsal zone","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83167,"Piriform area","Ectorhinal area",moderate/strong,"retrograde tracers","Collator note: strong labeling in the dorsal part of the Pir in this level, as continuation of the label from the orbital cortices. See Fig. 8A, Swanson Atlas Level 6.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83178,"Piriform area","Ectorhinal area",moderate,"retrograde tracers","Collator note: labeling in all areas from SSs ventrally, down to PIR. The pattern of labeling is specific for each region. See Fig. 8C, Swanson Atlas Level 27.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83186,"Piriform area","Ectorhinal area",light/moderate,"retrograde tracers","See Fig 8D, Swanson Atlas Level 31.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83197,"Piriform area","Ectorhinal area",light/moderate,"retrograde tracers","Collator note:  See Fig 8E, Swanson Atlas Levels 35-36.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83263,"Piriform area","Ectorhinal area","very light","retrograde tracers","Collator note: few labeled neurons in all cortical regions ventral from SSp and ending in the PIR. See Fig. 10C, Swanson Atlas Level 27.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83213,"Piriform area","Perirhinal area",light/moderate,"retrograde tracers","Collator note: few neurons in layer II of the piriform cortex in this level. See Fig. 9A, Swanson Atlas Level 6.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83222,"Piriform area","Perirhinal area",moderate/strong,"retrograde tracers","Collator note: dorsally, PIR has the same labeling as the ventral agranular insular area. More ventral, the labeling is sparse and it is found dorsal of the lateral olfactory tract.  See Fig. 9b, Swanson Atlas Level 11.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83227,"Piriform area","Perirhinal area",light,"retrograde tracers","Collator note: see Fig. 9C, Swanson Atlas Level 19.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83232,"Piriform area","Perirhinal area",moderate,"retrograde tracers","Collator note:  see Fig. 9D, Swanson Atlas Level 28.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83308,"Piriform area","Entorhinal area, lateral part",light/moderate,"retrograde tracers","Collator note: band-like label in the PIR and AON, around the anterior commissure in this level. Difficult to map. See fig. 11A, Swanson Atlas Level 6.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83320,"Piriform area","Entorhinal area, lateral part",moderate/strong,"retrograde tracers","Collator note: the pattern shown in this level, intense labeling of layer II in insular cortices is present in PIR, too, especially dorsally. See fig. 11B, Swanson Atlas Level 10.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83334,"Piriform area","Entorhinal area, lateral part",strong,"retrograde tracers","Collator note: strong labeling in layer II, and moderate in the more deeper ones. See Fig. 11E, Swanson Atlas Levels 28-29.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83370,"Piriform area","Entorhinal area medial part, dorsal zone",light,"retrograde tracers","Collator note: weak labeling of the PIR, in layers II-III. See Fig. 12D, Swanson Atlas Level 24.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83373,"Piriform area","Entorhinal area medial part, dorsal zone",moderate,"retrograde tracers","Collator note: neurons labeled in layer II as a continuous band running across the entire length of the PIR in this level. A group of labeled neurons forms a small cluster in layer II, at the medioventral border. See Fig. 12E, Swanson Atlas Level 27.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83383,"Piriform area","Entorhinal area medial part, dorsal zone",moderate/strong,"retrograde tracers","Collator note: continuous label in the layer II of the piriform cortex. See Fig. 12F, Swanson Atlas Level 33.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83168,"Prelimbic area","Ectorhinal area",light,"retrograde tracers","Collator note: few labeled cells, mostly in the deeper layers. See Fig. 8A, Swanson Atlas Level 6.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83205,"Prelimbic area","Perirhinal area","very light","retrograde tracers","Collator note: very few labeled cells in the medial regions, in this level. See Fig. 9A, Swanson Atlas Level 6.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83304,"Prelimbic area","Entorhinal area, lateral part",light/moderate,"retrograde tracers","Collator note: labeled neurons in layers II-III ventrally and VI dorsally, in this level. See fig. 11A, Swanson Atlas Level 6.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83358,"Prelimbic area","Entorhinal area medial part, dorsal zone",light/moderate,"retrograde tracers","Collator note: label in layers III and V. See Fig. 12A, Swanson Atlas Levels 6-7.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83169,"Anterior cingulate area dorsal part","Ectorhinal area","very light","retrograde tracers","Collator note: 1-2 labeled cells in the ACAd. See Fig 8A, Swanson Atlas Level 6.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83171,"Anterior cingulate area dorsal part","Ectorhinal area",moderate,"retrograde tracers","Collator note: a field of labeled neurons in the Mos and ACAd, and the dorsalmost part of the ACAv. See Fig. 8B, Swanson Atlas 11.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83251,"Anterior cingulate area dorsal part","Ectorhinal area","very light","retrograde tracers","Collator note: few labeled neurons distributed in the rostral Mos and ACAd. See Fig. 10A, Swanson Atlas Levels 6-7.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83256,"Anterior cingulate area dorsal part","Ectorhinal area",moderate,"retrograde tracers","Collator note: vertical-band group of labeled neurons in layers II-V of the MOs and ACAd","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83206,"Anterior cingulate area dorsal part","Perirhinal area","very light","retrograde tracers","Collator note: very few labeled cells in the medial regions, in this level. See Fig. 9A, Swanson Atlas Level 6.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83313,"Anterior cingulate area dorsal part","Entorhinal area, lateral part",light/moderate,"retrograde tracers","Collator note: label in cortical layer II, and several neurons in layer V. See fig. 11B, Swanson Atlas Level 10.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83721,"Anterior cingulate area dorsal part","Entorhinal area medial part, dorsal zone","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83170,"Secondary motor area","Ectorhinal area",moderate,"retrograde tracers","Collator note: a field of labeled neurons in the Mos and ACAd, and the dorsalmost part of the ACAv. See Fig. 8B, Swanson Atlas 11.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83250,"Secondary motor area","Ectorhinal area","very light","retrograde tracers","Collator note: few labeled neurons distributed in the rostral Mos and ACAd. See Fig. 10A, Swanson Atlas Levels 6-7.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83255,"Secondary motor area","Ectorhinal area",moderate,"retrograde tracers","Collator note: vertical-band group of labeled neurons in layers II-V of the MOs and ACAd","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83257,"Secondary motor area","Ectorhinal area",light/moderate,"retrograde tracers","Collator note: see Fig. 10C, Swanson Atlas Level 27.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83207,"Secondary motor area","Perirhinal area",light/moderate,"retrograde tracers","Collator note: labeled neurons are in the layers II-III.  See Fig. 9A, Swanson Atlas Level 6.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83302,"Secondary motor area","Entorhinal area, lateral part",light/moderate,"retrograde tracers","Collator note: labeled neurons in layer II, and several in layer V. See fig. 11A, Swanson Atlas Level 6.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83683,"Secondary motor area","Entorhinal area medial part, dorsal zone","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83172,Claustrum,"Ectorhinal area",moderate,"retrograde tracers","Collator note: the claustrum appears to be labeled from Swanson Atlas Level 11 to 27.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83254,Claustrum,"Ectorhinal area",moderate/strong,"retrograde tracers","Collator note: distinct group of labeled neurons in the rostral claustrum.  See Fig. 10B, Swanson Atlas Levels 11-12.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83216,Claustrum,"Perirhinal area",moderate,"retrograde tracers","Collator note: the claustrum is at least moderately labeled rostrocaudally. See Fig. 9B-D, Swanson Atlas Levels 11-28.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83316,Claustrum,"Entorhinal area, lateral part",strong,"retrograde tracers","Collator note: the claustrum is labeled strongly in all shown levels. See fig. 11B-E, Swanson Atlas Levels 10-28.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83367,Claustrum,"Entorhinal area medial part, dorsal zone",strong,"retrograde tracers","Collator note: strong labeling in the CLA. See Fig. 12C, Swanson Atlas Level 15.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83173,"Anterior cingulate area ventral part","Ectorhinal area",light,"retrograde tracers","Collator note: few labeled cells in the dorsal part of the ACAv. See Fig. 8B, Swanson Atlas 11.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83538,"Anterior cingulate area ventral part","Perirhinal area","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83628,"Anterior cingulate area ventral part","Entorhinal area, lateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83366,"Anterior cingulate area ventral part","Entorhinal area medial part, dorsal zone",light,"retrograde tracers","Collator note: a small group of labeled neurons, vertically oriented, in the deep layers of the ACAv. See Fig. 12B, Swanson Atlas Level 10.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83174,"Primary motor area","Ectorhinal area","very light","retrograde tracers","Collator note: few labeled cells in a vertical band, in the caudal part of the MOp. This is the single level where label in Mop is shown. See Fig. 8C, Swanson Atlas Level 27.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83259,"Primary motor area","Ectorhinal area",moderate,"retrograde tracers","Collator note: see Fig. 10C, Swanson Atlas Level 27.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83208,"Primary motor area","Perirhinal area",light,"retrograde tracers","Collator note: labeled neurons are in the layers II-III and seem to belong to the field in MOs. See Fig. 9A, Swanson Atlas Level 6.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83303,"Primary motor area","Entorhinal area, lateral part","very light","retrograde tracers","Collator note: 2-3 labeled neurons in layer II. See fig. 11A, Swanson Atlas Level 6.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83312,"Primary motor area","Entorhinal area, lateral part","very light","retrograde tracers","Collator note: few neurons labeled in layer VI in this level. See fig. 11B, Swanson Atlas Level 10.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83682,"Primary motor area","Entorhinal area medial part, dorsal zone","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83175,"Supplemental somatosensory area","Ectorhinal area",light/moderate,"retrograde tracers","Collator note: labeling in all areas from SSs ventrally, down to PIR. The pattern of labeling is specific for each region. See Fig. 8C, Swanson Atlas Level 27.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83260,"Supplemental somatosensory area","Ectorhinal area","very light","retrograde tracers","Collator note: few labeled neurons in all cortical regions ventral from SSp and ending in the PIR. See Fig. 10C, Swanson Atlas Level 27.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83223,"Supplemental somatosensory area","Perirhinal area","very light","retrograde tracers","Collator note: 2-3 labeled cells in the SSs in this level, all localized in layer II.  See Fig. 9C, Swanson Atlas Level 19.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83231,"Supplemental somatosensory area","Perirhinal area",moderate,"retrograde tracers","Collator note: the labeled neurons ventral from the SSp are mapped here in SSs.  See Fig. 9D, Swanson Atlas Level 28.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83324,"Supplemental somatosensory area","Entorhinal area, lateral part",light/moderate,"retrograde tracers","Collator note: labeled neurons are in layers II and V-VI. See Fig. 11D, Swanson Atlas Levels 24-25.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83371,"Supplemental somatosensory area","Entorhinal area medial part, dorsal zone","very light","retrograde tracers","Collator note: couple of labeled cells in layer VI of the SSs and VISC. See Fig. 12E, Swanson Atlas Level 27.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83176,"Visceral area","Ectorhinal area",light/moderate,"retrograde tracers","Collator note: labeling in all areas from SSs ventrally, down to PIR. The pattern of labeling is specific for each region. See Fig. 8C, Swanson Atlas Level 27.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83261,"Visceral area","Ectorhinal area","very light","retrograde tracers","Collator note: few labeled neurons in all cortical regions ventral from SSp and ending in the PIR. See Fig. 10C, Swanson Atlas Level 27.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83224,"Visceral area","Perirhinal area",light/moderate,"retrograde tracers","Collator note: labeled neurons in layer II. See Fig. 9C, Swanson Atlas Level 19.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83325,"Visceral area","Entorhinal area, lateral part",moderate,"retrograde tracers","Collator note: labeled neurons are in layers II and V-VI. See Fig. 11D, Swanson Atlas Levels 24-25.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83368,"Visceral area","Entorhinal area medial part, dorsal zone","very light","retrograde tracers","Collator note: 2-3 labeled cells in layer VI of the VISC, in this level. See Fig. 12D, Swanson Atlas Level 24.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83372,"Visceral area","Entorhinal area medial part, dorsal zone","very light","retrograde tracers","Collator note: couple of labeled cells in layer VI of the SSs and VISC. See Fig. 12E, Swanson Atlas Level 27.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83177,"Agranular insular area posterior part","Ectorhinal area",moderate,"retrograde tracers","Collator note: labeling in all areas from SSs ventrally, down to PIR. The pattern of labeling is specific for each region. See Fig. 8C, Swanson Atlas Level 27.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83262,"Agranular insular area posterior part","Ectorhinal area","very light","retrograde tracers","Collator note: few labeled neurons in all cortical regions ventral from SSp and ending in the PIR. See Fig. 10C, Swanson Atlas Level 27.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83226,"Agranular insular area posterior part","Perirhinal area",strong,"retrograde tracers","Collator note: strong labeling of the AIp. See Fig. 9C, Swanson Atlas Level 19.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83323,"Agranular insular area posterior part","Entorhinal area, lateral part",strong,"retrograde tracers","Collator note: the Aip is strongly labeled, across all layers. See Fig 11C-D, Swanson Atlas Levels 15-24.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83369,"Agranular insular area posterior part","Entorhinal area medial part, dorsal zone",moderate/strong,"retrograde tracers","Collator note: a cluster of labeled cells in the AIp, in this level. The cluster may be partially in CLA, too. The labeled neurons are localized in the deep layers (V-VI). See Fig. 12D, Swanson Atlas Level 24.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83179,"Endopiriform nucleus dorsal part","Ectorhinal area",moderate/strong,"retrograde tracers","Collator note: a cluster of labeled neurons abutting the amygdalar capsule, ventral from the dorsal border of the AIp in this level. See Fig. 8C, Swanson Atlas Level 27.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83217,"Endopiriform nucleus dorsal part","Perirhinal area",moderate,"retrograde tracers","Collator note: EPd is labeled dorsally in this level. See Fig. 9b, Swanson Atlas Level 11.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83319,"Endopiriform nucleus dorsal part","Entorhinal area, lateral part",moderate,"retrograde tracers","Collator note: as the CLA, the EPd is labeled rostrocaudally, at least moderately.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83365,"Endopiriform nucleus dorsal part","Entorhinal area medial part, dorsal zone",moderate,"retrograde tracers","Collator note: the labeling in EPd is at least in the dorsal part of this nucleus. See Fig. 12B, Swanson Atlas Level 10.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83382,"Endopiriform nucleus dorsal part","Entorhinal area medial part, dorsal zone",strong,"retrograde tracers","Collator note: strong labeling of the EPd in this level. See Fig. 12F, Swanson Atlas Level 33.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83180,"Primary auditory area","Ectorhinal area",light,"retrograde tracers","Collator note: several labeled neurons in the ventral part of the AUDp. See Fig 8D, Swanson Atlas Level 31.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83192,"Primary auditory area","Ectorhinal area",moderate,"retrograde tracers","Collator note: labeled cells in layers II and IV-V.  See Fig 8E, Swanson Atlas Levels 35-36.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83266,"Primary auditory area","Ectorhinal area",light/moderate,"retrograde tracers","Collator note: a continuos band of labeled neurons in layer III in auditory cortices and the Tev. See Fig. 10D, Swanson Atlas Level 31.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83239,"Primary auditory area","Perirhinal area",strong,"retrograde tracers","Collator note: strong and very strong labeling in all auditory areas, down to the perirhinal cortex.  See Fig. 9E, Swanson Atlas Levels 35-36. ","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83343,"Primary auditory area","Entorhinal area, lateral part","very light","retrograde tracers","Collator note: very few labeled cells in auditory areas, in layer VI.  See Fig. 11F, Swanson Atlas 32.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83376,"Primary auditory area","Entorhinal area medial part, dorsal zone","very light","retrograde tracers","Collator note: few labeled cells, mostly in layer VI, in the auditory cortices. See Fig. 12F, Swanson Atlas Level 33.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83181,"Ventral auditory areas","Ectorhinal area",light,"retrograde tracers","Collator note: several labeled neurons in the ventral part of the AUDv. See Fig 8D, Swanson Atlas Level 31.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83267,"Ventral auditory areas","Ectorhinal area",light/moderate,"retrograde tracers","Collator note: a continuos band of labeled neurons in layer III in auditory cortices and the Tev. See Fig. 10D, Swanson Atlas Level 31.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83241,"Ventral auditory areas","Perirhinal area",strong,"retrograde tracers","Collator note: strong and very strong labeling in all auditory areas, down to the perirhinal cortex.  See Fig. 9E, Swanson Atlas Levels 35-36. ","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83344,"Ventral auditory areas","Entorhinal area, lateral part","very light","retrograde tracers","Collator note: very few labeled cells in auditory areas, in layer VI.  See Fig. 11F, Swanson Atlas 32.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83377,"Ventral auditory areas","Entorhinal area medial part, dorsal zone","very light","retrograde tracers","Collator note: few labeled cells, mostly in layer VI, in the auditory cortices. See Fig. 12F, Swanson Atlas Level 33.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83182,"Ventral temporal association areas","Ectorhinal area",strong,"retrograde tracers","Collator note: strong labeling in the TEv, especially in the ventral part. The labeling is across all layers. See Fig 8D, Swanson Atlas Level 31. ","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83193,"Ventral temporal association areas","Ectorhinal area","very strong","retrograde tracers","Collator note:  See Fig 8E, Swanson Atlas Levels 35-36.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83201,"Ventral temporal association areas","Ectorhinal area",moderate/strong,"retrograde tracers","Collator note: See Fig. 8G, Swanson Atlas Levels 42-43.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83268,"Ventral temporal association areas","Ectorhinal area",moderate,"retrograde tracers","Collator note: a continuos band of labeled neurons in layer III in auditory cortices and the TEv. In the TEv, additional labeling in the other layers. See Fig. 10D, Swanson Atlas Level 31.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83285,"Ventral temporal association areas","Ectorhinal area",moderate,"retrograde tracers","Collator note: labeled neurons mostly in the deep layers. See Fig. 10F, Swanson Atlas Levels 42-43.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83296,"Ventral temporal association areas","Ectorhinal area","very strong","retrograde tracers","Collator note: very strong labeling of the deep layers of the TEv in this level. See Fig. 10G, Swanson Atlas Levels 44-45.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83242,"Ventral temporal association areas","Perirhinal area",strong,"retrograde tracers","Collator note: strong and very strong labeling in all auditory areas, down to the perirhinal cortex.  See Fig. 9E, Swanson Atlas Levels 35-36. ","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83330,"Ventral temporal association areas","Entorhinal area, lateral part",light/moderate,"retrograde tracers","Collator note: the TEv is labeled rostrocaudally in layer II (more rostrally), layers III-IV, and in layer VI. See Fig. 11E-G, Swanson Atlas Levels 28-39.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83354,"Ventral temporal association areas","Entorhinal area, lateral part","very strong","retrograde tracers","Collator note: very strong and very distinct field in the TEv and ECT (POR), in this level. See Fig. 11I, Swanson Atlas 46.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83379,"Ventral temporal association areas","Entorhinal area medial part, dorsal zone",light,"retrograde tracers","Collator note: labeled neurons are mostly located in layer VI, but several are found in layers III-IV. See Fig. 12F, Swanson Atlas Level 33.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83393,"Ventral temporal association areas","Entorhinal area medial part, dorsal zone",light/moderate,"retrograde tracers","Collator note: labeled cells distributed mostly in the deep layers of the TEv in this level. See Fig. 12G, Swanson Atlas Level 38-39.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83183,"Ectorhinal area","Ectorhinal area",strong,"retrograde tracers","See Fig 8D, Swanson Atlas Level 31.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83194,"Ectorhinal area","Ectorhinal area","very strong","retrograde tracers","Collator note:  See Fig 8E, Swanson Atlas Levels 35-36.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83269,"Ectorhinal area","Ectorhinal area",moderate,"retrograde tracers","Collator note: labeling in almost all  cortical layers. See Fig. 10D, Swanson Atlas Level 31.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83297,"Ectorhinal area","Ectorhinal area","very strong","retrograde tracers","Collator note: very strong labeling of the deep layers of the ECT  in this level. The intermediate and superficial layers are strongly labeled.  See Fig. 10G, Swanson Atlas Levels 44-45.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83243,"Ectorhinal area","Perirhinal area","very strong","retrograde tracers","Collator note: strong and very strong labeling in all auditory areas, down to the perirhinal cortex.  See Fig. 9E, Swanson Atlas Levels 35-36. ","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83248,"Ectorhinal area","Perirhinal area",moderate/strong,"retrograde tracers","Collator note: distinct field in layers II-III of the ECT (POR in the reference). See Fig. 9J, Swanson Atlas Levels 47-48. ","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83331,"Ectorhinal area","Entorhinal area, lateral part",moderate/strong,"retrograde tracers","Collator note: labeled neurons in layers II, IV, and VI. See Fig. 11E, Swanson Atlas Levels 28-29.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83355,"Ectorhinal area","Entorhinal area, lateral part","very strong","retrograde tracers","Collator note: very strong and very distinct field in the TEv and ECT (POR), in this level. See Fig. 11I, Swanson Atlas 46.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83380,"Ectorhinal area","Entorhinal area medial part, dorsal zone",light,"retrograde tracers","Collator note: labeled neurons are mostly located in layer VI. See Fig. 12F, Swanson Atlas Level 33.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83394,"Ectorhinal area","Entorhinal area medial part, dorsal zone",moderate,"retrograde tracers","Collator note: see Fig. 12G, Swanson Atlas Level 38-39.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83184,"Perirhinal area","Ectorhinal area",moderate,"retrograde tracers","Collator note: moderate labeling in the dorsal part of the rostral PERI. The labeling tends to be in the deeper levels. See Fig 8D, Swanson Atlas Level 31.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
