"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
90157,"Ventral auditory areas","Primary auditory area",strong,biocytin,"Two plexuses were located at the dorsal and ventral borders of caudal area Te1 and the two plexuses flanked another plexus in the caudal end of area Te1. Collator note: strong labeling in AUDp, rostrocaudally. See Fig. 3D-E Swanson Atlas Levels 30-32.","Mihail Bota","Kimura A, Donishi T, Okamoto K, Imbe H & Tamai Y., 2007"
90163,"Ventral auditory areas","Primary auditory area",moderate/strong,biocytin,"the rostral and caudal ends of area Te1, labelling was relatively dense, appearing in all cortical layers of the whole sector of area Te1 (levels 5.6 and 3.2 in Fig. 3). Collator note: Swanson Atlas Levels 37-40.","Mihail Bota","Kimura A, Donishi T, Okamoto K, Imbe H & Tamai Y., 2007"
90164,"Ventral auditory areas","Primary auditory area",light,biocytin,"the middle part, labelling was very light and it was virtually absent in cortical layers I�IV (levels 3.7 and 4.5 mm in Fig. 3). Collator note: Swanson Atlas Level 34.","Mihail Bota","Kimura A, Donishi T, Okamoto K, Imbe H & Tamai Y., 2007"
90158,"Ventral auditory areas","Dorsal auditory areas",strong,biocytin,"The dorsal plexus extended from the dorsal margin of area Te1 to area Te2D. Collator note: strong labeling in the ventral corner of the caudal AUDd. See Fig. 3G-H, Swanson Atlas Levels 37-39.","Mihail Bota","Kimura A, Donishi T, Okamoto K, Imbe H & Tamai Y., 2007"
90159,"Ventral auditory areas","Ventral temporal association areas",moderate/strong,biocytin,"Collator note: significative labeling of the mid-rostrocaudal TEv. See Fig. 3F-H, Swanson Atlas Levels 37-40.","Mihail Bota","Kimura A, Donishi T, Okamoto K, Imbe H & Tamai Y., 2007"
90160,"Ventral auditory areas","Perirhinal area",light/moderate,biocytin,"Although the density of labelling was rather light, another plexus was clearly observed in the dorsal bank and fundus of the perirhinal cortex (PRh) from 2.5 to 3.7 mm. Collator note: Swanson Atlas Levels 30-32.","Mihail Bota","Kimura A, Donishi T, Okamoto K, Imbe H & Tamai Y., 2007"
90161,"Ventral auditory areas","Ectorhinal area",moderate,biocytin,"A small plexus, discrete from the plexus at the caudoventral border of area Te1, also appeared in the ventral margin (i.e. the ectorhinal cortex) of area Te3V at  5.3 mm posterior to bregma (Fig. 3). Collator note: Swanson Atlas Level 30.","Mihail Bota","Kimura A, Donishi T, Okamoto K, Imbe H & Tamai Y., 2007"
90167,"Ventral auditory areas","Ectorhinal area",light,biocytin,"light labelling appeared in cortical layers I�III in the rostral part of area Te2C (level 7.5 mm in Fig. 3). Collator note: ECT is lightly labeled caudally.","Mihail Bota","Kimura A, Donishi T, Okamoto K, Imbe H & Tamai Y., 2007"
90162,"Ventral auditory areas","Visceral area",moderate/strong,biocytin,"In further rostral sections from 0.7 to 2.1 mm posterior to bregma, a wedge-shaped dense plexus appeared in the caudal part of the Ins (Figs 3 and 4B). Collator note: Swanson Atlas Levels 23-28.","Mihail Bota","Kimura A, Donishi T, Okamoto K, Imbe H & Tamai Y., 2007"
90165,"Ventral auditory areas","Supplemental somatosensory area",moderate/strong,biocytin,"Diffuse labelling was also observed in the caudal end of SII, extending from the rostral end of area Te1 (level 3.2 mm in Fig. 3) rostrally up to 2.3 mm posterior to bregma. Collator note: Swanson Atlas Levels 28.","Mihail Bota","Kimura A, Donishi T, Okamoto K, Imbe H & Tamai Y., 2007"
90166,"Ventral auditory areas","Agranular insular area posterior part",light/moderate,biocytin,"Collator note: DI is possible the Aip, in Level 28 (-2.5 mm from bregma)","Mihail Bota","Kimura A, Donishi T, Okamoto K, Imbe H & Tamai Y., 2007"
90168,"Ventral auditory areas","Posterior parietal association areas","very light",biocytin,"Collator note: possible extension of the labeling dorsal from AUD (TE2D), into the caudal PTLp. See Fig. 3G, Swanson Atlas Levels 37-39.","Mihail Bota","Kimura A, Donishi T, Okamoto K, Imbe H & Tamai Y., 2007"
