"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
81925,"Orbital area medial part","Orbital area medial part",strong,"retrograde tracers","Ipsilateral to the injection site, orbital areas VO and VLO contained labeled cells, and this labeling extended into the insular cortex (Fig. 1A-D). There was extensive labeling in medial wall areas IL, PL and Cg, and extending into the rostral portion of area Fr2 (Fig. 1A-C). Collator note: labeled neurons around the injection, in the deeper layers of the ORBm. Swanson Atlas Level 5.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81926,"Orbital area ventrolateral part","Orbital area medial part",moderate,"retrograde tracers","Ipsilateral to the injection site, orbital areas VO and VLO contained labeled cells, and this labeling extended into the insular cortex (Fig. 1A-D). There was extensive labeling in medial wall areas IL, PL and Cg, and extending into the rostral portion of area Fr2 (Fig. 1A-C). Collator note: labeled neurons in the orbital cortices, mostly in the superficial layers. Swanson Atlas Level 5.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81939,"Orbital area ventrolateral part","Orbital area medial part",moderate/strong,"retrograde tracers","Ipsilateral to the injection site, orbital areas VO and VLO contained labeled cells, and this labeling extended into the insular cortex (Fig. 1A-D).  Collator note: Swanson Atlas Levels 8-9.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81964,"Orbital area ventrolateral part","Orbital area ventral part",moderate,"retrograde tracers","Collator note: labeling of the deep layers of the caudal ORBvl, continuining in AIv. See Figure 3B, Swanson Atlas Level 9.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81998,"Orbital area ventrolateral part","Orbital area ventrolateral part",strong,"retrograde tracers","Collator note: labeled neurons around the injection site. Fig. 4A, Swanson Atlas Level 6.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82030,"Orbital area ventrolateral part","Orbital area lateral part",moderate,"retrograde tracers","Collator note: labeled cells in the ORBl around the injection site. Swanson Atlas Levels 7-8.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82464,"Orbital area ventrolateral part","Orbital area lateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81927,"Orbital area lateral part","Orbital area medial part",moderate,"retrograde tracers","Ipsilateral to the injection site, orbital areas VO and VLO contained labeled cells, and this labeling extended into the insular cortex (Fig. 1A-D). There was extensive labeling in medial wall areas IL, PL and Cg, and extending into the rostral portion of area Fr2 (Fig. 1A-C). Collator note: labeled neurons in the orbital cortices, mostly in the superficial layers. Swanson Atlas Level 5.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82255,"Orbital area lateral part","Orbital area ventral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82357,"Orbital area lateral part","Orbital area ventrolateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82029,"Orbital area lateral part","Orbital area lateral part",strong,"retrograde tracers","Collator note: labeled cells in the ORBl around the injection site. Swanson Atlas Levels 7-8","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82463,"Orbital area lateral part","Orbital area lateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81928,"Taenia tecta dorsal part","Orbital area medial part",strong,"retrograde tracers","Collator note: strong labeling of the tenia tecta rostrally, both dorsal and ventral, especially in the superficial layers. Swanson Atlas Level 5.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81935,"Taenia tecta dorsal part","Orbital area medial part",moderate,"retrograde tracers","Olfactory regions exhibiting labeled cells included the anterior olfactory nucleus, olfactory tubercle and olfactory cortex (Fig. 1A-G). Collator note: caudally, AONpv seems to be labeled with neurons, as well as tenia tecta, olfactory tubercle, EPd and PIR. Swanson Atlas Levels 8-9.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82091,"Taenia tecta dorsal part","Orbital area medial part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82092,"Taenia tecta dorsal part","Orbital area medial part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82093,"Taenia tecta dorsal part","Orbital area medial part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82094,"Taenia tecta dorsal part","Orbital area medial part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82193,"Taenia tecta dorsal part","Orbital area ventral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82194,"Taenia tecta dorsal part","Orbital area ventral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82195,"Taenia tecta dorsal part","Orbital area ventral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82196,"Taenia tecta dorsal part","Orbital area ventral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82057,"Taenia tecta dorsal part","Orbital area ventrolateral part",light,"retrograde tracers","Collator note: few labeled cells in the caudal tenia tecta. See Fig. 5B, Swanson Atlas 11.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82291,"Taenia tecta dorsal part","Orbital area ventrolateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82292,"Taenia tecta dorsal part","Orbital area ventrolateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82293,"Taenia tecta dorsal part","Orbital area ventrolateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82294,"Taenia tecta dorsal part","Orbital area ventrolateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82394,"Taenia tecta dorsal part","Orbital area lateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82395,"Taenia tecta dorsal part","Orbital area lateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82396,"Taenia tecta dorsal part","Orbital area lateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82397,"Taenia tecta dorsal part","Orbital area lateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81929,"Taenia tecta ventral part","Orbital area medial part",strong,"retrograde tracers","Collator note: strong labeling of the tenia tecta rostrally, both dorsal and ventral, especially in the superficial layers. Swanson Atlas Level 5.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81934,"Taenia tecta ventral part","Orbital area medial part",moderate,"retrograde tracers","Olfactory regions exhibiting labeled cells included the anterior olfactory nucleus, olfactory tubercle and olfactory cortex (Fig. 1A-G). Collator note: caudally, AONpv seems to be labeled with neurons, as well as tenia tecta, olfactory tubercle, EPd and PIR. Swanson Atlas Levels 8-9.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82095,"Taenia tecta ventral part","Orbital area medial part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82096,"Taenia tecta ventral part","Orbital area medial part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82097,"Taenia tecta ventral part","Orbital area medial part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82197,"Taenia tecta ventral part","Orbital area ventral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82198,"Taenia tecta ventral part","Orbital area ventral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82199,"Taenia tecta ventral part","Orbital area ventral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82295,"Taenia tecta ventral part","Orbital area ventrolateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82296,"Taenia tecta ventral part","Orbital area ventrolateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82297,"Taenia tecta ventral part","Orbital area ventrolateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82037,"Taenia tecta ventral part","Orbital area lateral part",light,"retrograde tracers","Collator note: few labeled cells are located in the ventral tenia tecta. Fig. 6A, Swanson Atlas Levels 7-8.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82398,"Taenia tecta ventral part","Orbital area lateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82399,"Taenia tecta ventral part","Orbital area lateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82400,"Taenia tecta ventral part","Orbital area lateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81930,"Anterior olfactory nucleus medial part","Orbital area medial part",moderate,"retrograde tracers","Olfactory regions exhibiting labeled cells included the anterior olfactory nucleus, olfactory tubercle and olfactory cortex (Fig. 1A-G). Collator note: rostrally AONm seem most labeled with neurons, the AONd and pv may include some labeled stained bodies. Swanson Atlas Level 5","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82033,"Anterior olfactory nucleus medial part","Orbital area lateral part",moderate,"retrograde tracers","Ipsilateral cortical labeling was concentrated along the rhinal fissure and included the anterior olfactory nucleus and piriform cortex, insular and perirhinal areas (Fig. 6A-G). Collator note: labeling in the AON is shown only in Fig 6A, and seems to be only in AONpv and AONm. Swanson Atlas Levels 7-8.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81931,"Anterior olfactory nucleus posteroventral part","Orbital area medial part",light,"retrograde tracers","Olfactory regions exhibiting labeled cells included the anterior olfactory nucleus, olfactory tubercle and olfactory cortex (Fig. 1A-G). Collator note: rostrally AONm seem most labeled with neurons, the AONd and pv may include some labeled stained bodies. Swanson Atlas Level 5","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81933,"Anterior olfactory nucleus posteroventral part","Orbital area medial part",moderate,"retrograde tracers","Olfactory regions exhibiting labeled cells included the anterior olfactory nucleus, olfactory tubercle and olfactory cortex (Fig. 1A-G). Collator note: caudally, AONpv seems to be labeled with neurons, as well as tenia tecta, olfactory tubercle, EPd and PIR. Swanson Atlas Levels 8-9.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81999,"Anterior olfactory nucleus posteroventral part","Orbital area ventrolateral part",moderate,"retrograde tracers","Cortical labeling was found in focal portions of the anterior olfactory nucleus and piriform cortex (Fig. 4A-D). Collator note: only AONpv is labeled in this case, from all AON subnuclei. Swanson Atlas Level 6.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82032,"Anterior olfactory nucleus posteroventral part","Orbital area lateral part",moderate,"retrograde tracers","Ipsilateral cortical labeling was concentrated along the rhinal fissure and included the anterior olfactory nucleus and piriform cortex, insular and perirhinal areas (Fig. 6A-G). Collator note: labeling in the AON is shown only in Fig 6A, and seems to be only in AONpv and AONm. Swanson Atlas Levels 7-8.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81932,"Anterior olfactory nucleus dorsal part","Orbital area medial part",light,"retrograde tracers","Olfactory regions exhibiting labeled cells included the anterior olfactory nucleus, olfactory tubercle and olfactory cortex (Fig. 1A-G). Collator note: rostrally AONm seem most labeled with neurons, the AONd and pv may include some labeled stained bodies. Swanson Atlas Level 5","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81936,"Olfactory tubercle","Orbital area medial part",moderate,"retrograde tracers","Olfactory regions exhibiting labeled cells included the anterior olfactory nucleus, olfactory tubercle and olfactory cortex (Fig. 1A-G). Collator note: caudally, AONpv seems to be labeled with neurons, as well as tenia tecta, olfactory tubercle, EPd and PIR. Swanson Atlas Levels 8-9.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81937,"Piriform area","Orbital area medial part",moderate,"retrograde tracers","Olfactory regions exhibiting labeled cells included the anterior olfactory nucleus, olfactory tubercle and olfactory cortex (Fig. 1A-G). Collator note: caudally, AONpv seems to be labeled with neurons, as well as tenia tecta, olfactory tubercle, EPd and PIR. Swanson Atlas Levels 8-9.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81949,"Piriform area","Orbital area medial part",moderate,"retrograde tracers","Collator note: labeling in the superficial layers of the PIR, caudally. See Fig. 1D, Swanson Atlas Levels 21-22.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82000,"Piriform area","Orbital area ventrolateral part",moderate,"retrograde tracers","Cortical labeling was found in focal portions of the anterior olfactory nucleus and piriform cortex (Fig. 4A-D). Collator note: Swanson Atlas Level 6.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82005,"Piriform area","Orbital area ventrolateral part",light/moderate,"retrograde tracers","Collator note: the labeling in caudal PIR is much more reduced caudally. Fig. 4B, C, Swanson Atlas Levels 11-16.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82034,"Piriform area","Orbital area lateral part",moderate,"retrograde tracers","Ipsilateral cortical labeling was concentrated along the rhinal fissure and included the anterior olfactory nucleus and piriform cortex, insular and perirhinal areas (Fig. 6A-G). Collator note: labeling in the piriform cortex is rostrocaudal, Swanson Atlas Levels 7-30.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81938,"Endopiriform nucleus dorsal part","Orbital area medial part",light/moderate,"retrograde tracers","Olfactory regions exhibiting labeled cells included the anterior olfactory nucleus, olfactory tubercle and olfactory cortex (Fig. 1A-G). Collator note: caudally, AONpv seems to be labeled with neurons, as well as tenia tecta, olfactory tubercle, EPd and PIR. Swanson Atlas Levels 8-9.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82260,"Endopiriform nucleus dorsal part","Orbital area ventral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82056,"Endopiriform nucleus dorsal part","Orbital area ventrolateral part",moderate/strong,"retrograde tracers","Collator note: labeling in the EPd as continuation of the field in the claustrum. The labeling is rostrocaudal. See Fig. 5 B-E, Swanson Atlas Levels 11-22.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82360,"Endopiriform nucleus dorsal part","Orbital area ventrolateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82470,"Endopiriform nucleus dorsal part","Orbital area lateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81940,"Agranular insular area ventral part","Orbital area medial part",moderate,"retrograde tracers","Ipsilateral to the injection site, orbital areas VO and VLO contained labeled cells, and this labeling extended into the insular cortex (Fig. 1A-D). Collator note: Swanson Atlas Levels 8-9.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81965,"Agranular insular area ventral part","Orbital area ventral part",light/moderate,"retrograde tracers","Collator note: labeling of the deep layers of the caudal ORBvl, continuining in AIv. See Figure 3B, Swanson Atlas Level 9.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82003,"Agranular insular area ventral part","Orbital area ventrolateral part",light/moderate,"retrograde tracers","Labeling along the rhinal fissure included the claustrum, insula and perirhinal cortex (Fig. 4B-I). Collator note: Swanson Atlas Levels 11-16.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82423,"Agranular insular area ventral part","Orbital area lateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81941,"Infralimbic area","Orbital area medial part",moderate,"retrograde tracers","There was extensive labeling in medial wall areas IL, PL and Cg, and extending into the rostral portion of area Fr2 (Fig. 1A-C). Collator note: Swanson Atlas Levels 5-9. Neurons seem to concentrate in layers III and V-VI.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81968,"Infralimbic area","Orbital area ventral part",light/moderate,"retrograde tracers","Collator note: frontal medial cortices are labeled lightly, mostly in the deep layers, and the Mos only in rostrally, in the dorsal convexity. Fig. 3 A-C, Swanson Atlas Levels 5-12. ","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81942,"Prelimbic area","Orbital area medial part",moderate,"retrograde tracers","There was extensive labeling in medial wall areas IL, PL and Cg, and extending into the rostral portion of area Fr2 (Fig. 1A-C). Collator note: Swanson Atlas Levels 5-9. Neurons seem to concentrate in layers III and V-VI.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81969,"Prelimbic area","Orbital area ventral part",light/moderate,"retrograde tracers","Collator note: frontal medial cortices are labeled lightly, mostly in the deep layers, and the Mos only in rostrally, in the dorsal convexity. Fig. 3 A-C, Swanson Atlas Levels 5-12. ","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82467,"Prelimbic area","Orbital area lateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81943,"Anterior cingulate area dorsal part","Orbital area medial part",moderate,"retrograde tracers","There was extensive labeling in medial wall areas IL, PL and Cg, and extending into the rostral portion of area Fr2 (Fig. 1A-C). Collator note: Swanson Atlas Levels 5-9. Neurons seem to concentrate in layers III and V-VI.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81970,"Anterior cingulate area dorsal part","Orbital area ventral part",light/moderate,"retrograde tracers","Collator note: frontal medial cortices are labeled lightly, mostly in the deep layers, and the Mos only in rostrally, in the dorsal convexity. Fig. 3 A-C, Swanson Atlas Levels 5-12. ","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82318,"Anterior cingulate area dorsal part","Orbital area ventrolateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82424,"Anterior cingulate area dorsal part","Orbital area lateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81944,"Secondary motor area","Orbital area medial part",moderate,"retrograde tracers","There was extensive labeling in medial wall areas IL, PL and Cg, and extending into the rostral portion of area Fr2 (Fig. 1A-C). Collator note: Swanson Atlas Levels 5-9. Neurons seem to concentrate in layers III and V-VI. For Mos, they do no go past the dorsal convexity. Rostrally the labeling in MOs is moderate, and tapers down more caudally.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81971,"Secondary motor area","Orbital area ventral part",light/moderate,"retrograde tracers","Collator note: frontal medial cortices are labeled lightly, mostly in the deep layers, and the Mos only in rostrally, in the dorsal convexity. Fig. 3 A-C, Swanson Atlas Levels 5-12. ","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81975,"Secondary motor area","Orbital area ventral part",light/moderate,"retrograde tracers","Collator note: continuos presence of labeled cells in the MOs, Swanson Atlas Levels 12-31.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82001,"Secondary motor area","Orbital area ventrolateral part",moderate/strong,"retrograde tracers","Area Fr2 contained an abundance of labeled cells bilaterally throughout its rostrocaudal extent, with the exception of the frontal pole (Fig. 4B-E). Collator note: the labeling is more intense in the rostral part of the MOS, and it is restricted in the dorsal part. Swanson Atlas Levels 11-23.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82036,"Secondary motor area","Orbital area lateral part",light,"retrograde tracers","Collator note: few labeled cells are located in the rostral motor cortices. Fig. 6A, Swanson Atlas Levels 7-8.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82380,"Secondary motor area","Orbital area lateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81945,Claustrum,"Orbital area medial part",light/moderate,"retrograde tracers","Collator note: labeled cells in the claustrum, rostrocaudally, see Fig 1 B-e, Swanson Atlas Levels 11-27.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81966,Claustrum,"Orbital area ventral part",moderate/strong,"retrograde tracers","Ipsilateral cortical labeling was found along the rhinal fissure throughout its rostrocaudal extent (Fig. 3B-H). This includes area AIv near the frontal pole, and areas AIp and PRh more caudally, as well as the claustrum underlying these areas. Collator note: Swanson Atlas Levels 9-11.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82002,Claustrum,"Orbital area ventrolateral part",moderate,"retrograde tracers","Labeling along the rhinal fissure included the claustrum, insula and perirhinal cortex (Fig. 4B-I). Collator note: Swanson Atlas Levels 11-23.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82469,Claustrum,"Orbital area lateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81946,"Posterior parietal association areas","Orbital area medial part",light/moderate,"retrograde tracers","Caudally, area PPC exhibited labeled cells (Fig. 1G,H). Collator note: several labeled cells in the dorsal part of the PTLp, Swanson Atlas Levels 32-33.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81976,"Posterior parietal association areas","Orbital area ventral part",moderate,"retrograde tracers","More caudally, the posterior parietal cortex contained labeled cells, and these were continuous with labeling in visual association area Oc2M (Fig. 3F, G). Collator note: labeled cells in the PTLp, Swanson Atlas Level 31-34.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81982,"Posterior parietal association areas","Orbital area ventral part",light/moderate,"retrograde tracers","Collator note: a continous field dorsoventrally of labeled cells, in the visual areas, and caudal PTlp. Fig 3H, Swanson Atlas Levels 41-42.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82012,"Posterior parietal association areas","Orbital area ventrolateral part",moderate,"retrograde tracers","Area PPC contained labeled cells (Fig. 4E-G), and these were contiguous with labeling in the caudally adjacent visual area Oc2M (Fig. 4H,I). Collator note: Swanson Atlas Levels 31-33.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82466,"Posterior parietal association areas","Orbital area lateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81947,"Magnocellular preoptic nucleus","Orbital area medial part",moderate,"retrograde tracers","Collator note: labeling in HDB, which is mapped here as MA. See Fig. 1D, Swanson Atlas Levels 21-22.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81948,"Agranular insular area posterior part","Orbital area medial part",light/moderate,"retrograde tracers","Collator note: labeling in the deep layers of the Aip, rostrally. See Fig. 1D, Swanson Atlas Levels 21-22.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82217,"Agranular insular area posterior part","Orbital area ventral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82004,"Agranular insular area posterior part","Orbital area ventrolateral part",light/moderate,"retrograde tracers","Labeling along the rhinal fissure included the claustrum, insula and perirhinal cortex (Fig. 4B-I). Collator note: AIp includes few labeled cells in the deep layers. Swanson Atlas Levels 15-23.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82038,"Agranular insular area posterior part","Orbital area lateral part",moderate,"retrograde tracers","Collator note: moderate labeling from the piriform cortex to the secondary somatosensory area. See Fig 6B, Swanson Atlas Levels 15-16.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81950,"Mediodorsal nucleus of the thalamus medial part","Orbital area medial part",moderate/strong,"retrograde tracers","Within the thalamus, labeling was prominent in the parataenial nucleus, the dorsocentral portion of MD, the ventromedial margin of the submedial nucleus, and the medial aspect of the ventromedial nucleus (Fig. 1E-G). Other thalamic nuclei containing labeled cells were the paraventricular, rhomboid and reuniens. Collator note: Swanson Atlas Levels 27-33.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81951,"Mediodorsal nucleus of the thalamus central part","Orbital area medial part",light/moderate,"retrograde tracers","Within the thalamus, labeling was prominent in the parataenial nucleus, the dorsocentral portion of MD, the ventromedial margin of the submedial nucleus, and the medial aspect of the ventromedial nucleus (Fig. 1E-G). Other thalamic nuclei containing labeled cells were the paraventricular, rhomboid and reuniens. Collator note: Swanson Atlas Levels 27-33.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81987,"Mediodorsal nucleus of the thalamus central part","Orbital area ventral part",light/moderate,"retrograde tracers","The basolateral nucleus of the amygdala contained labeled cells in the ventral portion of its anterior segment (Fig. 3D,E). Collator note: labeling of both BLAa and BlAp, in their ventral parts, Swanson Atlas Levels 26-28.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82050,"Mediodorsal nucleus of the thalamus central part","Orbital area lateral part",strong,"retrograde tracers","Within the thalamic mediodorsal nucleus, labeling was concentrated in its central portion (Fig. 6D,E). Collator note: Swanson Atlas Levels 26-29.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81952,"Rhomboid nucleus","Orbital area medial part",moderate,"retrograde tracers","Within the thalamus, labeling was prominent in the parataenial nucleus, the dorsocentral portion of MD, the ventromedial margin of the submedial nucleus, and the medial aspect of the ventromedial nucleus (Fig. 1E-G). Other thalamic nuclei containing labeled cells were the paraventricular, rhomboid and reuniens. Collator note: Swanson Atlas Levels 27-33.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
81953,"Nucleus reuniens caudal division posterior part","Orbital area medial part",moderate/strong,"retrograde tracers","Within the thalamus, labeling was prominent in the parataenial nucleus, the dorsocentral portion of MD, the ventromedial margin of the submedial nucleus, and the medial aspect of the ventromedial nucleus (Fig. 1E-G). Other thalamic nuclei containing labeled cells were the paraventricular, rhomboid and reuniens. Collator note: Swanson Atlas Levels 27-33.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82020,"Nucleus reuniens caudal division posterior part","Orbital area ventrolateral part",light,"retrograde tracers","Sparse labeling was seen in the reuninens and paraventricular nuclei (Fig. 4E-G). Collator note: labeling is shown rostrally in the caudal parts of the RE. Swanson Atlas Levels 27-31.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
