"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
59186,"Dentate gyrus","Parabrachial nucleus lateral division external lateral part",moderate,HRP/WGA,"Nine animals received WGA/HRP injections into the infralimbic cortex. Five injections were large (15-20 nl) and included most of the infralimbic cortex. A representative experiment, case R218, is shown in Figure 7. Collator note: the injection shown in Figure 7A appears to be made in the rostral part of the ILA (Swanson Atlas Level 9). There is no information about the caudal extent of this injection.","Mihail Bota","Moga M., Herbert H., Hurley K.M., Yasui Y., Gray T.S. & Saper C.B., 1990"
59187,"Dentate gyrus","Parabrachial nucleus lateral division central lateral part",moderate,HRP/WGA,"Nine animals received WGA/HRP injections into the infralimbic cortex. Five injections were large (15-20 nl) and included most of the infralimbic cortex. A representative experiment, case R218, is shown in Figure 7. Collator note: the injection shown in Figure 7A appears to be made in the rostral part of the ILA (Swanson Atlas Level 9). There is no information about the caudal extent of this injection.","Mihail Bota","Moga M., Herbert H., Hurley K.M., Yasui Y., Gray T.S. & Saper C.B., 1990"
59188,"Dentate gyrus","Parabrachial nucleus lateral division dorsal lateral part",moderate,HRP/WGA,"Nine animals received WGA/HRP injections into the infralimbic cortex. Five injections were large (15-20 nl) and included most of the infralimbic cortex. A representative experiment, case R218, is shown in Figure 7. Collator note: the injection shown in Figure 7A appears to be made in the rostral part of the ILA (Swanson Atlas Level 9). There is no information about the caudal extent of this injection.","Mihail Bota","Moga M., Herbert H., Hurley K.M., Yasui Y., Gray T.S. & Saper C.B., 1990"
59189,"Dentate gyrus","Parabrachial nucleus medial division medial medial part",moderate,HRP/WGA,"Nine animals received WGA/HRP injections into the infralimbic cortex. Five injections were large (15-20 nl) and included most of the infralimbic cortex. A representative experiment, case R218, is shown in Figure 7. Collator note: the injection shown in Figure 7A appears to be made in the rostral part of the ILA (Swanson Atlas Level 9). There is no information about the caudal extent of this injection.","Mihail Bota","Moga M., Herbert H., Hurley K.M., Yasui Y., Gray T.S. & Saper C.B., 1990"
59190,"Dentate gyrus","Parabrachial nucleus lateral division ventral lateral part",moderate,HRP/WGA,"Nine animals received WGA/HRP injections into the infralimbic cortex. Five injections were large (15-20 nl) and included most of the infralimbic cortex. A representative experiment, case R218, is shown in Figure 7. Collator note: the injection shown in Figure 7A appears to be made in the rostral part of the ILA (Swanson Atlas Level 9). There is no information about the caudal extent of this injection.","Mihail Bota","Moga M., Herbert H., Hurley K.M., Yasui Y., Gray T.S. & Saper C.B., 1990"
59191,"Dentate gyrus","Kolliker-Fuse subnucleus",moderate,HRP/WGA,"Nine animals received WGA/HRP injections into the infralimbic cortex. Five injections were large (15-20 nl) and included most of the infralimbic cortex. A representative experiment, case R218, is shown in Figure 7. Collator note: the injection shown in Figure 7A appears to be made in the rostral part of the ILA (Swanson Atlas Level 9). There is no information about the caudal extent of this injection.","Mihail Bota","Moga M., Herbert H., Hurley K.M., Yasui Y., Gray T.S. & Saper C.B., 1990"
59192,"Dentate gyrus","Parabrachial nucleus medial division external medial part",moderate,HRP/WGA,"Nine animals received WGA/HRP injections into the infralimbic cortex. Five injections were large (15-20 nl) and included most of the infralimbic cortex. A representative experiment, case R218, is shown in Figure 7. Collator note: the injection shown in Figure 7A appears to be made in the rostral part of the ILA (Swanson Atlas Level 9). There is no information about the caudal extent of this injection.","Mihail Bota","Moga M., Herbert H., Hurley K.M., Yasui Y., Gray T.S. & Saper C.B., 1990"
59199,"Dentate gyrus","Laterodorsal tegmental nucleus",light/moderate,HRP/WGA,"Nine animals received WGA/HRP injections into the infralimbic cortex. Five injections were large (15-20 nl) and included most of the infralimbic cortex. A representative experiment, case R218, is shown in Figure 7. Collator note: the injection shown in Figure 7A appears to be made in the rostral part of the ILA (Swanson Atlas Level 9). There is no information about the caudal extent of this injection.","Mihail Bota","Moga M., Herbert H., Hurley K.M., Yasui Y., Gray T.S. & Saper C.B., 1990"
59201,"Dentate gyrus","Locus coeruleus",light/moderate,HRP/WGA,"Nine animals received WGA/HRP injections into the infralimbic cortex. Five injections were large (15-20 nl) and included most of the infralimbic cortex. A representative experiment, case R218, is shown in Figure 7. Collator note: the injection shown in Figure 7A appears to be made in the rostral part of the ILA (Swanson Atlas Level 9). There is no information about the caudal extent of this injection.","Mihail Bota","Moga M., Herbert H., Hurley K.M., Yasui Y., Gray T.S. & Saper C.B., 1990"
59193,"Parabrachial nucleus lateral division external lateral part","Dentate gyrus",moderate,HRP/WGA,"Nine animals received WGA/HRP injections into the infralimbic cortex. Five injections were large (15-20 nl) and included most of the infralimbic cortex. A representative experiment, case R218, is shown in Figure 7. Collator note: the injection shown in Figure 7A appears to be made in the rostral part of the ILA (Swanson Atlas Level 9). There is no information about the caudal extent of this injection.","Mihail Bota","Moga M., Herbert H., Hurley K.M., Yasui Y., Gray T.S. & Saper C.B., 1990"
59194,"Parabrachial nucleus medial division medial medial part","Dentate gyrus",moderate,HRP/WGA,"Nine animals received WGA/HRP injections into the infralimbic cortex. Five injections were large (15-20 nl) and included most of the infralimbic cortex. A representative experiment, case R218, is shown in Figure 7. Collator note: the injection shown in Figure 7A appears to be made in the rostral part of the ILA (Swanson Atlas Level 9). There is no information about the caudal extent of this injection.","Mihail Bota","Moga M., Herbert H., Hurley K.M., Yasui Y., Gray T.S. & Saper C.B., 1990"
59200,"Laterodorsal tegmental nucleus","Dentate gyrus",light,HRP/WGA,"Nine animals received WGA/HRP injections into the infralimbic cortex. Five injections were large (15-20 nl) and included most of the infralimbic cortex. A representative experiment, case R218, is shown in Figure 7. Collator note: the injection shown in Figure 7A appears to be made in the rostral part of the ILA (Swanson Atlas Level 9). There is no information about the caudal extent of this injection.","Mihail Bota","Moga M., Herbert H., Hurley K.M., Yasui Y., Gray T.S. & Saper C.B., 1990"
59202,"Locus coeruleus","Dentate gyrus",light,HRP/WGA,"Nine animals received WGA/HRP injections into the infralimbic cortex. Five injections were large (15-20 nl) and included most of the infralimbic cortex. A representative experiment, case R218, is shown in Figure 7. Collator note: the injection shown in Figure 7A appears to be made in the rostral part of the ILA (Swanson Atlas Level 9). There is no information about the caudal extent of this injection.","Mihail Bota","Moga M., Herbert H., Hurley K.M., Yasui Y., Gray T.S. & Saper C.B., 1990"
