"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
30382,"Anterior cingulate area ventral part","Posterior hypothalamic nucleus",light,Fluorogold,"Small numbers of cells are retrogradely labeled in the anterior cingulate (Fig. 4A-C)...","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30383,"Anterior cingulate area ventral part","Posterior hypothalamic nucleus",light,Fluorogold,"Small numbers of cells are retrogradely labeled in the anterior cingulate (Fig. 4A-C)...","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30834,"Anterior cingulate area ventral part","Posterior hypothalamic nucleus",light,Fluorogold,"Small numbers of cells are retrogradely labeled in the anterior cingulate (Fig. 4A-C)...","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30387,"Lateral septal nucleus caudal (caudodorsal) part ventral zone lateral region dorsal domain","Posterior hypothalamic nucleus",exists,Fluorogold,"Within the intermediate subdivision of the lateral septal nucleus (LSi) many multipolar cells are labeled (Figs. 4A,B and 5A). They are distributed throughout this region, with no apparent segregation into any of the subdivisions of the LSi.","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30388,"Lateral septal nucleus caudal (caudodorsal) part ventral zone lateral region ventral domain","Posterior hypothalamic nucleus",exists,Fluorogold,"Within the intermediate subdivision of the lateral septal nucleus (LSi) many multipolar cells are labeled (Figs. 4A,B and 5A). They are distributed throughout this region, with no apparent segregation into any of the subdivisions of the LSi.","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30389,"Medial preoptic nucleus medial part","Posterior hypothalamic nucleus",moderate,Fluorogold,"Moderate numbers of large cells are located rostrally in the medial preoptic nucleus and area (Fig. 4B).","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30390,"Medial preoptic nucleus central part","Posterior hypothalamic nucleus",moderate,Fluorogold,"Moderate numbers of large cells are located rostrally in the medial preoptic nucleus and area (Fig. 4B).","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30391,"Medial preoptic area","Posterior hypothalamic nucleus",moderate,Fluorogold,"Moderate numbers of large cells are located rostrally in the medial preoptic nucleus and area (Fig. 4B).","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
32215,"Medial preoptic area","Posterior hypothalamic nucleus","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30392,"Anterior hypothalamic nucleus anterior part","Posterior hypothalamic nucleus",moderate/strong,Fluorogold,"Moderate to heavy retrograde labeling is present in the ventrolateral region of the anterior and ventromedial hypothalamic nuclei. Laterally, these cells are large, multipolar, oriented parallel to the optic track (Figs. 4C,D and 5B) and extend into the lateral hypothalamic area.","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30393,"Anterior hypothalamic central part","Posterior hypothalamic nucleus",moderate/strong,Fluorogold,"Moderate to heavy retrograde labeling is present in the ventrolateral region of the anterior and ventromedial hypothalamic nuclei. Laterally, these cells are large, multipolar, oriented parallel to the optic track (Figs. 4C,D and 5B) and extend into the lateral hypothalamic area.","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30394,"Lateral hypothalamic area","Posterior hypothalamic nucleus",moderate,Fluorogold,"Moderate to heavy retrograde labeling is present in the ventrolateral region of the anterior and ventromedial hypothalamic nuclei. Laterally, these cells are large, multipolar, oriented parallel to the optic track (Figs. 4C,D and 5B) and extend into the lateral hypothalamic area.","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30396,"Lateral hypothalamic area","Posterior hypothalamic nucleus",moderate,Fluorogold,"Moderate to heavy retrograde labeling is present in the ventrolateral region of the anterior and ventromedial hypothalamic nuclei. Laterally, these cells are large, multipolar, oriented parallel to the optic track (Figs. 4C,D and 5B) and extend into the lateral hypothalamic area. Collator note: two subpopulations of labeled cells may be distinguished in LHA at this level (27). A population of cells is placed in the ventral part of LHA, near the optic tract, and a second population is concentrated around the fornix.","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30399,"Lateral hypothalamic area","Posterior hypothalamic nucleus",moderate,Fluorogold,"Moderate to heavy retrograde labeling is present in the ventrolateral region of the -anterior and ventromedial hypothalamic nuclei. Laterally, these cells are large, multipolar, oriented parallel to the optic track (Figs. 4C,D and 5B) and extend into the lateral hypothalamic area.","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
32213,"Lateral hypothalamic area","Posterior hypothalamic nucleus","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30395,"Zona incerta","Posterior hypothalamic nucleus","very strong",Fluorogold,"Very dense retrograde labeling is present in the zona incerta, especially medially, just ventral to the mammillothalamic track (Figs. 4D,F, 5D and 6A). The morphology of these labeled cells varies from small and unipolar, to large and multipolar. The larger cells are oriented mediolaterally, parallel to the diagonal trajectory of the zona incerta (Fig. 5D).","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30400,"Zona incerta","Posterior hypothalamic nucleus",moderate,Fluorogold,"Very dense retrograde labeling is present in the zona incerta, especially medially, just ventral to the mammillothalamic track (Figs. 4D,F, 5D and 6A). The morphology of these labeled cells varies from small and unipolar, to large and multipolar. The larger cells are oriented mediolaterally, parallel to the diagonal trajectory of the zona incerta (Fig. 5D).","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30406,"Zona incerta","Posterior hypothalamic nucleus",moderate/strong,Fluorogold,"Very dense retrograde labeling is present in the zona incerta, especially medially, just ventral to the mammillothalamic track (Figs. 4D,F, 5D and 6A). The morphology of these labeled cells varies from small and unipolar, to large and multipolar. The larger cells are oriented mediolaterally, parallel to the diagonal trajectory of the zona incerta (Fig. 5D).","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30397,"Ventromedial nucleus of the hypothalamus ventrolateral part","Posterior hypothalamic nucleus",moderate/strong,Fluorogold,"Moderate to heavy retrograde labeling is present in the ventrolateral region of the -anterior and ventromedial hypothalamic nuclei. Laterally, these cells are large, multipolar, oriented parallel to the optic track (Figs. 4C,D and 5B) and extend into the lateral hypothalamic area.","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30398,"Ventromedial nucleus of the hypothalamus central part","Posterior hypothalamic nucleus",light,Fluorogold,"Moderate to heavy retrograde labeling is present in the ventrolateral region of the -anterior and ventromedial hypothalamic nuclei. Laterally, these cells are large, multipolar, oriented parallel to the optic track (Figs. 4C,D and 5B) and extend into the lateral hypothalamic area. Collator note: VHMc has only five cells labeled at this level.","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30401,"Fields of Forel","Posterior hypothalamic nucleus",exists,Fluorogold,"No description provided.","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30402,"Ventral part of the lateral geniculate complex lateral zone","Posterior hypothalamic nucleus",exists,Fluorogold,"Labeled cells are found ...extending dorsally into the ventral lateral geniculate nucleus and the intergeniculate leaflet (Figs. 4E,F and 6A).","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30407,"Ventral part of the lateral geniculate complex lateral zone","Posterior hypothalamic nucleus",exists,Fluorogold,"Labeled cells are found ...extending dorsally into the ventral lateral geniculate nucleus and the intergeniculate leaflet (Figs. 4E,F and 6A).","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30403,"Ventral part of the lateral geniculate complex medial zone","Posterior hypothalamic nucleus",exists,Fluorogold,"Labeled cells are found ...extending dorsally into the ventral lateral geniculate nucleus and the intergeniculate leaflet (Figs. 4E,F and 6A).","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30408,"Ventral part of the lateral geniculate complex medial zone","Posterior hypothalamic nucleus",exists,Fluorogold,"Labeled cells are found ...extending dorsally into the ventral lateral geniculate nucleus and the intergeniculate leaflet (Figs. 4E,F and 6A).","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30404,"Reticular nucleus of the thalamus","Posterior hypothalamic nucleus",exists,Fluorogold,"No description provided.","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30405,"Dorsal premammillary nucleus","Posterior hypothalamic nucleus",exists,Fluorogold,"No description provided.","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30409,"Anterior pretectal nucleus","Posterior hypothalamic nucleus",moderate/strong,Fluorogold,"The anterior pretectal nucleus contains large numbers of labeled cells that are continuous, as a group, with the labeled cells distributed throughout the intermediate gray layer of the superior colliculus (Fig. 4F-H).","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30413,"Anterior pretectal nucleus","Posterior hypothalamic nucleus",light/moderate,Fluorogold,"The anterior pretectal nucleus contains large numbers of labeled cells that are continuous, as a group, with the labeled cells distributed throughout the intermediate gray layer of the superior colliculus (Fig. 4F-H).","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30410,"Periaqueductal gray rostromedial division","Posterior hypothalamic nucleus",moderate,Fluorogold,"A moderate number of labeled cells is also present in the lateral and ventrolateral columns of the periaqueductal gray, mesencephalic reticular formation and retrorubral area (Figs. 4F-J and 6B).","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30411,"Mesencephalic reticular nucleus","Posterior hypothalamic nucleus",moderate,Fluorogold,"A moderate number of labeled cells is also present in the lateral and ventrolateral columns of the periaqueductal gray, mesencephalic reticular formation and retrorubral area (Figs. 4F-J and 6B).","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30414,"Mesencephalic reticular nucleus","Posterior hypothalamic nucleus",moderate,Fluorogold,"A moderate number of labeled cells is also present in the lateral and ventrolateral columns of the periaqueductal gray, mesencephalic reticular formation and retrorubral area (Figs. 4F-J and 6B).","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30426,"Mesencephalic reticular nucleus","Posterior hypothalamic nucleus",moderate,Fluorogold,"A moderate number of labeled cells is also present in the lateral and ventrolateral columns of the periaqueductal gray, mesencephalic reticular formation and retrorubral area (Figs. 4F-J and 6B).","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30428,"Mesencephalic reticular nucleus","Posterior hypothalamic nucleus",moderate,Fluorogold,"A moderate number of labeled cells is also present in the lateral and ventrolateral columns of the periaqueductal gray, mesencephalic reticular formation and retrorubral area (Figs. 4F-J and 6B).","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30412,"Intergeniculate leaflet of the lateral geniculate complex","Posterior hypothalamic nucleus",exists,Fluorogold,"Labeled cells are found ...extending dorsally into the ventral lateral geniculate nucleus and the intergeniculate leaflet (Figs. 4E,F and 6A).","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30415,"Posterior pretectal nucleus","Posterior hypothalamic nucleus",light/moderate,Fluorogold,"No description provided.","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30416,"Superior colliculus intermediate gray layer sublayer c","Posterior hypothalamic nucleus",light,Fluorogold,"No description provided.","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30420,"Superior colliculus intermediate gray layer sublayer c","Posterior hypothalamic nucleus",light,Fluorogold,"No description provided.","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30417,"Superior colliculus intermediate gray layer sublayer b","Posterior hypothalamic nucleus",light,Fluorogold,"No description provided.","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30421,"Superior colliculus intermediate gray layer sublayer b","Posterior hypothalamic nucleus",light,Fluorogold,"No description provided.","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30418,"Superior colliculus intermediate gray layer sublayer a","Posterior hypothalamic nucleus",light,Fluorogold,"No description provided.","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30419,"Commissural nucleus","Posterior hypothalamic nucleus",exists,Fluorogold,"No description provided.","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30422,"Periaqueductal gray ventrolateral division","Posterior hypothalamic nucleus",moderate,Fluorogold,"A moderate number of labeled cells is also present in the lateral and ventrolateral columns of the periaqueductal gray, mesencephalic reticular formation and retrorubral area (Figs. 4F-J and 6B).","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30423,"Periaqueductal gray ventrolateral division","Posterior hypothalamic nucleus",moderate,Fluorogold,"A moderate number of labeled cells is also present in the lateral and ventrolateral columns of the periaqueductal gray, mesencephalic reticular formation and retrorubral area (Figs. 4F-J and 6B).","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30430,"Periaqueductal gray ventrolateral division","Posterior hypothalamic nucleus",moderate,Fluorogold,"A moderate number of labeled cells is also present in the lateral and ventrolateral columns of the periaqueductal gray, mesencephalic reticular formation and retrorubral area (Figs. 4F-J and 6B).","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30433,"Periaqueductal gray ventrolateral division","Posterior hypothalamic nucleus",moderate,Fluorogold,"A moderate number of labeled cells is also present in the lateral and ventrolateral columns of the periaqueductal gray, mesencephalic reticular formation and retrorubral area (Figs. 4F-J and 6B).","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30424,"Periaqueductal gray dorsal division","Posterior hypothalamic nucleus",light,Fluorogold,"No description provided.","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30425,"Periaqueductal gray dorsolateral division","Posterior hypothalamic nucleus",light/moderate,Fluorogold,"No description provided.","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30429,"Periaqueductal gray dorsolateral division","Posterior hypothalamic nucleus",light/moderate,Fluorogold,"No description provided.","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30434,"Periaqueductal gray dorsolateral division","Posterior hypothalamic nucleus",light,Fluorogold,"No description provided.","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30427,"Retrorubral area","Posterior hypothalamic nucleus",light,Fluorogold,"A moderate number of labeled cells is also present in the lateral and ventrolateral columns of the periaqueductal gray, mesencephalic reticular formation and retrorubral area (Figs. 4F-J and 6B).","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30431,"Retrorubral area","Posterior hypothalamic nucleus",moderate,Fluorogold,"A moderate number of labeled cells is also present in the lateral and ventrolateral columns of the periaqueductal gray, mesencephalic reticular formation and retrorubral area (Figs. 4F-J and 6B).","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30432,"Pedunculopontine nucleus","Posterior hypothalamic nucleus",light/moderate,Fluorogold,"No description provided.","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30436,"Pedunculopontine nucleus","Posterior hypothalamic nucleus",strong,Fluorogold,"Dense labeling is present in two populations of cholinergic neurons, the laterodorsal tegmental (LDT) and pedunculopontine tegmental (PPT) nuclei, and in the external division of the parabrachial nucleus (Figs. 4J,K and 6C,D).","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30439,"Pedunculopontine nucleus","Posterior hypothalamic nucleus",strong,Fluorogold,"Dense labeling is present in two populations of cholinergic neurons, the laterodorsal tegmental (LDT) and pedunculopontine tegmental (PPT) nuclei, and in the external division of the parabrachial nucleus (Figs. 4J,K and 6C,D).","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30435,"Laterodorsal tegmental nucleus","Posterior hypothalamic nucleus",strong,Fluorogold,"Dense labeling is present in two populations of cholinergic neurons, the laterodorsal tegmental (LDT) and pedunculopontine tegmental (PPT) nuclei, and in the external division of the parabrachial nucleus (Figs. 4J,K and 6C,D).","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30438,"Laterodorsal tegmental nucleus","Posterior hypothalamic nucleus",strong,Fluorogold,"Dense labeling is present in two populations of cholinergic neurons, the laterodorsal tegmental (LDT) and pedunculopontine tegmental (PPT) nuclei, and in the external division of the parabrachial nucleus (Figs. 4J,K and 6C,D).","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30437,"Pontine reticular nucleus rostral part","Posterior hypothalamic nucleus",light/moderate,Fluorogold,"No description provided.","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30440,"Pontine reticular nucleus rostral part","Posterior hypothalamic nucleus",moderate,Fluorogold,"No description provided.","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30441,"Parabrachial nucleus lateral division external lateral part","Posterior hypothalamic nucleus",strong,Fluorogold,"Dense labeling is present in two populations of cholinergic neurons, the laterodorsal tegmental (LDT) and pedunculopontine tegmental (PPT) nuclei, and in the external division of the parabrachial nucleus (Figs. 4J,K and 6C,D).","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30442,"Parabrachial nucleus lateral division ventral lateral part","Posterior hypothalamic nucleus",strong,Fluorogold,"No description provided.","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30443,"Parabrachial nucleus lateral division central lateral part","Posterior hypothalamic nucleus",strong,Fluorogold,"No description provided.","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30444,"Parabrachial nucleus medial division medial medial part","Posterior hypothalamic nucleus",light,Fluorogold,"No description provided.","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30445,"Pontine reticular nucleus caudal part","Posterior hypothalamic nucleus",light/moderate,Fluorogold,"No description provided.","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30446,"Nucleus raphe magnus","Posterior hypothalamic nucleus",light,Fluorogold,"No description provided.","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30447,"Pontine central gray","Posterior hypothalamic nucleus",light/moderate,Fluorogold,"No description provided.","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30448,"Gigantocellular reticular nucleus","Posterior hypothalamic nucleus",light/moderate,Fluorogold,"No description provided.","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30835,"Lateral septal nucleus rostral (rostroventral) part dorsolateral zone lateral region dorsal domain","Posterior hypothalamic nucleus",exists,Fluorogold,"Within the intermediate subdivision of the lateral septal nucleus (LSi) many multipolar cells are labeled (Figs. 4A,B and 5A). They are distributed throughout this region, with no apparent segregation into any of the subdivisions of the LSi.","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30836,"Lateral septal nucleus rostral (rostroventral) part ventrolateral zone dorsal region lateral domain","Posterior hypothalamic nucleus",exists,Fluorogold,"Within the intermediate subdivision of the lateral septal nucleus (LSi) many multipolar cells are labeled (Figs. 4A,B and 5A). They are distributed throughout this region, with no apparent segregation into any of the subdivisions of the LSi.","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
30837,"Lateral septal nucleus caudal (caudodorsal) part ventral zone intermediate region","Posterior hypothalamic nucleus",exists,Fluorogold,"Within the intermediate subdivision of the lateral septal nucleus (LSi) many multipolar cells are labeled (Figs. 4A,B and 5A). They are distributed throughout this region, with no apparent segregation into any of the subdivisions of the LSi.","Mihail Bota","Abrahamson E.E. & Moore R.Y., 2001"
