"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
162,"Ventral tegmental area","Substantia nigra",exists,HRP/WGA,"Case pg288, fig 2. Soma notes WGA-HRP inj. Terminal notes a discrete region of the rostral midbrain ventromedial to the mediallongitudinal fasc..","Gully Burns","Gerfen CR, Staines WA, Arbuthnott GW, Fibiger HC., 1982"
163,"Central gray of the brain","Substantia nigra",exists,HRP/WGA,"Case pg288, fig 2. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Gerfen CR, Staines WA, Arbuthnott GW, Fibiger HC., 1982"
164,"Laterodorsal tegmental nucleus","Substantia nigra",exists,HRP/WGA,"Case pg288, fig 2. Soma notes WGA-HRP inj. Terminal notes dorsal midbrain tegmentum.","Gully Burns","Gerfen CR, Staines WA, Arbuthnott GW, Fibiger HC., 1982"
165,"Superior colliculus","Substantia nigra",exists,HRP/WGA,"Case pg288, fig 2. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Gerfen CR, Staines WA, Arbuthnott GW, Fibiger HC., 1982"
783,"Superior colliculus","Mediodorsal nucleus of the thalamus",exists,HRP/WGA,"Case pg298. Soma notes Injections --WGA-HRP- into the rostral superior colliculus. Terminal notes resulted in terminal labeling in the paralamellar mediodorsal, parafascicular and ventromedial thelamic nuclei.","Gully Burns","Gerfen CR, Staines WA, Arbuthnott GW, Fibiger HC., 1982"
781,"Superior colliculus","Parafascicular nucleus",exists,HRP/WGA,"Case pg298. Soma notes Injections --WGA-HRP- into the rostral superior colliculus. Terminal notes resulted in terminal labeling in the paralamellar mediodorsal, parafascicular and ventromedial thelamic nuclei.","Gully Burns","Gerfen CR, Staines WA, Arbuthnott GW, Fibiger HC., 1982"
784,"Superior colliculus","Ventral medial nucleus of the thalamus",exists,HRP/WGA,"Case pg298. Soma notes Injections --WGA-HRP- into the rostral superior colliculus. Terminal notes resulted in terminal labeling in the paralamellar mediodorsal, parafascicular and ventromedial thelamic nuclei.","Gully Burns","Gerfen CR, Staines WA, Arbuthnott GW, Fibiger HC., 1982"
166,"Parabrachial nucleus","Substantia nigra",exists,HRP/WGA,"Case pg288, fig 2. Soma notes WGA-HRP inj. Terminal notes peribrachial area, includinng PPN.","Gully Burns","Gerfen CR, Staines WA, Arbuthnott GW, Fibiger HC., 1982"
167,"Globus pallidus","Substantia nigra",exists,HRP/WGA,"Case pg288, fig 2. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Gerfen CR, Staines WA, Arbuthnott GW, Fibiger HC., 1982"
168,Pallidum,"Substantia nigra",exists,HRP/WGA,"Case pg288, fig 2. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Gerfen CR, Staines WA, Arbuthnott GW, Fibiger HC., 1982"
169,"Lateral dorsal nucleus of thalamus","Substantia nigra",exists,HRP/WGA,"Case pg288, fig 2. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Gerfen CR, Staines WA, Arbuthnott GW, Fibiger HC., 1982"
170,"Substantia nigra","Mediodorsal nucleus of the thalamus",moderate,HRP/WGA,"Case pg288,292, fig2D,2E,9. Soma notes WGA-HRP inj. Terminal notes distinctive bilateral labelling in paralamellar portion.","Gully Burns","Gerfen CR, Staines WA, Arbuthnott GW, Fibiger HC., 1982"
415,"Substantia nigra","Dorsal nucleus raphe",moderate,HRP/WGA,"Case pg288, fig 2. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Gerfen CR, Staines WA, Arbuthnott GW, Fibiger HC., 1982"
416,"Substantia nigra","Pedunculopontine nucleus",light,HRP/WGA,"Case pg288, fig 2. Soma notes peribrachial area, includinng PPN. Terminal notes WGA-HRP inj.","Gully Burns","Gerfen CR, Staines WA, Arbuthnott GW, Fibiger HC., 1982"
3980,"Substantia nigra","Parafascicular nucleus",light,HRP/WGA,"Case pg288,292, fig2F,8B. Soma notes a few neurons. Terminal notes WGA-HRP inj.","Gully Burns","Gerfen CR, Staines WA, Arbuthnott GW, Fibiger HC., 1982"
1106,"Substantia nigra","Central nucleus of amygdala",light,HRP/WGA,"Case pg288, fig 2. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Gerfen CR, Staines WA, Arbuthnott GW, Fibiger HC., 1982"
1132,"Substantia nigra","Globus pallidus",moderate,HRP/WGA,"Case pg288, fig 2. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Gerfen CR, Staines WA, Arbuthnott GW, Fibiger HC., 1982"
1133,"Substantia nigra",Caudoputamen,moderate,HRP/WGA,"Case pg288, fig2. Soma notes Retrograde label confirms previous findings in rat. These include ipsilateral inputs from ?striatum. --Fig2: moderate/dense label in CP-. Terminal notes Inj of WGA-HRP confined to substantia nigra shown in Fig2. Inj centred in pars reticulata & led to dense labeling of neurons, (direct somal or dendritic uptake in SNr & SNc). Inj did not spread into adj VTA inferered by absence of label in VTA & ACB..","Gully Burns","Gerfen CR, Staines WA, Arbuthnott GW, Fibiger HC., 1982"
3978,"Substantia nigra","Lateral habenula",light,HRP/WGA,"Case pg288, fig 2. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Gerfen CR, Staines WA, Arbuthnott GW, Fibiger HC., 1982"
3979,"Substantia nigra","Subthalamic nucleus",moderate,HRP/WGA,"Case pg288, fig 2. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Gerfen CR, Staines WA, Arbuthnott GW, Fibiger HC., 1982"
780,"Parafascicular nucleus","Superior colliculus",exists,HRP/WGA,"Case pg292. Soma notes Labeled perikarya were found bilaterally in the ?superior colliculus. Terminal notes --WGA-HRP-- injections into the parafascicular nucleus.","Gully Burns","Gerfen CR, Staines WA, Arbuthnott GW, Fibiger HC., 1982"
2005,"Parafascicular nucleus",Hypothalamus,light,HRP/WGA,"Case pg292. Soma notes Labeled perikarya were found bilaterally in the ?hypothalamus. Terminal notes (WGA-HRP) injections into the parafascicular nucleus.","Gully Burns","Gerfen CR, Staines WA, Arbuthnott GW, Fibiger HC., 1982"
782,"Mediodorsal nucleus of the thalamus","Superior colliculus",moderate,HRP/WGA,"Case pg292-5, fig10. Soma notes In excess of 80 labeled perikarya were observed in each of the following brain areas: 7) the superior colliculus bilaterally. --Obs from fig 10: labeled cells appear in deeper layers laterally-. Terminal notes Iontophoretic injections of WGA-HRP were made into the mediodorsal thalamic nucleus and included the central lateral  intralaminar nucleus. There was little detectable spread of the tracer into the intralaminar nuclei..","Gully Burns","Gerfen CR, Staines WA, Arbuthnott GW, Fibiger HC., 1982"
3981,"Mediodorsal nucleus of the thalamus","Reticular nucleus of the thalamus",moderate,HRP/WGA,"Case pg295. Soma notes In excess of 80 labeled perikarya were observed in each of the following brain areas: ?5) the ipsilateral reticular thalamic nucleus;. Terminal notes Iontophoretic injections of WGA-HRP were made into the mediodorsal thalamic nucleus and included the central lateral  intralaminar nucleus. There was little detectable spread of the tracer into the intralaminar nuclei..","Gully Burns","Gerfen CR, Staines WA, Arbuthnott GW, Fibiger HC., 1982"
2006,"Lateral hypothalamic area","Substantia nigra",moderate,HRP/WGA,"Case pg288, fig2D,F. Soma notes ips & con connections are to different levels within LHA, small localized patches of labelling. Terminal notes WGA-HRP inj.","Gully Burns","Gerfen CR, Staines WA, Arbuthnott GW, Fibiger HC., 1982"
2007,"Lateral hypothalamic area","Lateral dorsal nucleus of thalamus",light,HRP/WGA,"Case pg296. Soma notes Additionally, labelled perikarya were observed bilaterally in the ?lateral hypothalamus ","Gully Burns","Gerfen CR, Staines WA, Arbuthnott GW, Fibiger HC., 1982"
2726,"Primary motor area","Substantia nigra",light,HRP/WGA,"Case pg288, fig 2. Soma notes lateral precentral cortex. Terminal notes WGA-HRP inj.","Gully Burns","Gerfen CR, Staines WA, Arbuthnott GW, Fibiger HC., 1982"
2727,"Secondary motor area","Substantia nigra",light,HRP/WGA,"Case pg288, fig2E. Soma notes retrograde labeling ?includes ?medial ?precentral cortex. --Only Fig2A shows any label in Cortex & only 2 dots in MOs in fig, Connx  sparse-. Terminal notes WGA-HRP inj was centred in pars reticulata & led to dense labeling of neurons around inj centre in pars reticulata & pars compacta. No spread to VTA inferred from absence of VTA neuronal label & no anterograde transport in ACB.","Gully Burns","Gerfen CR, Staines WA, Arbuthnott GW, Fibiger HC., 1982"
2728,"Secondary motor area","Mediodorsal nucleus of the thalamus",moderate,HRP/WGA,"Case pg295. Soma notes In excess of 80 labeled perikarya were observed in ?(3) medial precentral cortex, bilaterally. Terminal notes Iontophoretic injections of WGA-HRP were made into the mediodorsal thalamic nucleus and included the central lateral  intralaminar nucleus. There was little detectable spread of the tracer into the intralaminar nuclei..","Gully Burns","Gerfen CR, Staines WA, Arbuthnott GW, Fibiger HC., 1982"
