"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
7046,"Entorhinal area medial part, dorsal zone","Tuberomammillary nucleus",exists,"fluorescent tracers","ipsilateral; after excluding projections described in Swanson Brain Res. Bull. 9:321-353, 1982","Larry Swanson","Kohler C., Swanson L.W., Haglund L., Wu J.Y., 1985"
7047,"Entorhinal area medial part, dorsal zone","Tuberomammillary nucleus",exists,"fluorescent tracers","contralateral; after excluding projections described in Swanson Brain Res. Bull. 9:321-353, 1982","Larry Swanson","Kohler C., Swanson L.W., Haglund L., Wu J.Y., 1985"
7048,"Entorhinal area, lateral part","Tuberomammillary nucleus",exists,"fluorescent tracers","ipsilateral; after excluding projections described in Swanson Brain Res. Bull. 9:321-353, 1982","Larry Swanson","Kohler C., Swanson L.W., Haglund L., Wu J.Y., 1985"
7049,"Entorhinal area, lateral part","Tuberomammillary nucleus",exists,"fluorescent tracers","contralateral; after excluding projections described in Swanson Brain Res. Bull. 9:321-353, 1982","Larry Swanson","Kohler C., Swanson L.W., Haglund L., Wu J.Y., 1985"
7050,"Perirhinal area","Tuberomammillary nucleus",exists,"fluorescent tracers","ipsilateral; after excluding projections described in Swanson Brain Res. Bull. 9:321-353, 1982","Larry Swanson","Kohler C., Swanson L.W., Haglund L., Wu J.Y., 1985"
7051,"Perirhinal area","Tuberomammillary nucleus",exists,"fluorescent tracers","contralateral; after excluding projections described in Swanson Brain Res. Bull. 9:321-353, 1982","Larry Swanson","Kohler C., Swanson L.W., Haglund L., Wu J.Y., 1985"
7052,"Primary motor area","Tuberomammillary nucleus",exists,"fluorescent tracers","ipsilateral; after excluding projections described in Swanson Brain Res. Bull. 9:321-353, 1982","Larry Swanson","Kohler C., Swanson L.W., Haglund L., Wu J.Y., 1985"
7053,"Primary motor area","Tuberomammillary nucleus",exists,"fluorescent tracers","contralateral; after excluding projections described in Swanson Brain Res. Bull. 9:321-353, 1982","Larry Swanson","Kohler C., Swanson L.W., Haglund L., Wu J.Y., 1985"
7054,"Secondary motor area","Tuberomammillary nucleus",exists,"fluorescent tracers","ipsilateral; after excluding projections described in Swanson Brain Res. Bull. 9:321-353, 1982; earlier: Vincent et al. Science 220:1309-11, 1983","Larry Swanson","Kohler C., Swanson L.W., Haglund L., Wu J.Y., 1985"
7055,"Secondary motor area","Tuberomammillary nucleus",exists,"fluorescent tracers","contralateral; after excluding projections described in Swanson Brain Res. Bull. 9:321-353, 1982; earlier: Vincent et al. Science 220:1309-11, 1983","Larry Swanson","Kohler C., Swanson L.W., Haglund L., Wu J.Y., 1985"
7056,"Primary somatosensory area","Tuberomammillary nucleus",exists,"fluorescent tracers","ipsilateral; after excluding projections described in Swanson Brain Res. Bull. 9:321-353, 1982; earlier: Vincent et al. Science 220:1309-11, 1983","Larry Swanson","Kohler C., Swanson L.W., Haglund L., Wu J.Y., 1985"
7057,"Primary somatosensory area","Tuberomammillary nucleus",exists,"fluorescent tracers","contralateral; after excluding projections described in Swanson Brain Res. Bull. 9:321-353, 1982; earlier: Vincent et al. Science 220:1309-11, 1983","Larry Swanson","Kohler C., Swanson L.W., Haglund L., Wu J.Y., 1985"
7058,"Olfactory tubercle","Tuberomammillary nucleus",exists,"fluorescent tracers","contralateral; after excluding projections described in Swanson Brain Res. Bull. 9:321-353, 1982","Larry Swanson","Kohler C., Swanson L.W., Haglund L., Wu J.Y., 1985"
7059,Caudoputamen,"Tuberomammillary nucleus",exists,"fluorescent tracers","ipsilateral; after excluding projections described in Swanson Brain Res. Bull. 9:321-353, 1982","Larry Swanson","Kohler C., Swanson L.W., Haglund L., Wu J.Y., 1985"
7060,Caudoputamen,"Tuberomammillary nucleus",exists,"fluorescent tracers","contralateral; after excluding projections described in Swanson Brain Res. Bull. 9:321-353, 1982","Larry Swanson","Kohler C., Swanson L.W., Haglund L., Wu J.Y., 1985"
7061,"Globus pallidus","Tuberomammillary nucleus",exists,"fluorescent tracers","after excluding projections described in Swanson Brain Res. Bull. 9:321-353, 1982","Larry Swanson","Kohler C., Swanson L.W., Haglund L., Wu J.Y., 1985"
7062,"Superior colliculus","Tuberomammillary nucleus",exists,"fluorescent tracers","after excluding projections described in Swanson Brain Res. Bull. 9:321-353, 1982","Larry Swanson","Kohler C., Swanson L.W., Haglund L., Wu J.Y., 1985"
7063,"Paraventricular nucleus of the thalamus","Tuberomammillary nucleus",exists,"fluorescent tracers","after excluding projections described in Swanson Brain Res. Bull. 9:321-353, 1982","Larry Swanson","Kohler C., Swanson L.W., Haglund L., Wu J.Y., 1985"
10489,"Tuberomammillary nucleus",Cerebellum,exists,"fluorescent tracers","Collator note: projections described in Swanson Brain Res. Bull. 9:321-353, 1982 are not included","Larry Swanson","Kohler C., Swanson L.W., Haglund L., Wu J.Y., 1985"
