"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
3125,"Anterior cingulate area dorsal part","Edinger-Westphal nucleus","not clear",PHAL,"Case pg228, fig7. Soma notes PHA-L inj was centered in {3,4,5,6}, of dorsal anterior cingulate and medial precental cortices. Terminal notes a few labelled fibres were observed in the nucleus of Edinger Westphal, could be fibres of passage.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3126,"Anterior cingulate area dorsal part","Nucleus of Darkschewitsch","not clear",PHAL,"Case pg228, fig7. Soma notes PHA-L inj was centered in {3,4,5,6}, of dorsal anterior cingulate and medial precental cortices. Terminal notes a few labelled fibres were observed in the nucleus of Darkshewitsch could be fibres of passage.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3127,"Anterior cingulate area dorsal part","Periaqueductal gray",light,PHAL,"Case pg228, fig7. Soma notes PHA-L inj was centered in {3,4,5,6}, of dorsal anterior cingulate and medial precental cortices. Terminal notes dense terminal axons appeared in the caudal ventrolateral sector of the PAG, including the mesencephalic trigeminal nucleus.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3128,"Anterior cingulate area dorsal part","Mesencephalic nucleus of the trigeminal",moderate,PHAL,"Case pg228, fig7. Soma notes PHA-L inj was centered in {3,4,5,6}, of dorsal anterior cingulate and medial precental cortices. Terminal notes dense terminal axons appeared in the dorsolateral periaquiductal grey area..","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3129,"Anterior cingulate area dorsal part","Pretectal region",moderate,PHAL,"Case pg228, fig7. Soma notes PHA-L inj was centered in {3,4,5,6}, of dorsal anterior cingulate and medial precental cortices. Terminal notes many more fibres appeared in the pretectum.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3130,"Anterior cingulate area dorsal part","Superior colliculus",moderate,PHAL,"Case pg228, fig7. Soma notes PHA-L inj was centered in {3,4,5,6}, of dorsal anterior cingulate and medial precental cortices. Terminal notes many more fibres appeared in the intermediate and deep layers of the superior colliculus.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3131,"Anterior cingulate area dorsal part","Basolateral nucleus of the amygdala",moderate,PHAL,"Case pg228, fig7. Soma notes PHA-L inj was centered in {3,4,5,6}, of dorsal anterior cingulate and medial precental cortices. Terminal notes labelled axons in other parts of the forebrain ... in basolateral amygdala.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3132,"Anterior cingulate area dorsal part","Nucleus accumbens",moderate,PHAL,"Case pg228, fig7. Soma notes PHA-L inj was centered in {3,4,5,6}, of dorsal anterior cingulate and medial precental cortices. Terminal notes labelled axons in other parts of the forebrain ... in rostrolateral nucleus accumbens.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3133,"Anterior cingulate area dorsal part",Caudoputamen,moderate,PHAL,"Case pg228, fig7. Soma notes PHA-L inj was centered in {3,4,5,6}, of dorsal anterior cingulate and medial precental cortices. Terminal notes In the striatum, labelled fibres assumed a more dorsolateral position ... than prelimbic injections. --obs fig7D--.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
87218,"Anterior cingulate area dorsal part",Caudoputamen,strong,PHAL,"Collator note: strong labeling of the entire CP in the rostralmost part of the region. See Fig. 7C, Swanson Atlas Levels 9-10. ","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
87219,"Anterior cingulate area dorsal part",Caudoputamen,moderate,PHAL,"Collator note: the terminal field in CP is maintained only in its dorsal part, mid-rostro-caudally. See Fig. 7D-F, Swanson Atlas Levels 13-21.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3134,"Anterior cingulate area dorsal part","Auditory areas",moderate,PHAL,"Case pg228, fig7. Soma notes PHA-L inj was centered in {3,4,5,6}, of dorsal anterior cingulate and medial precental cortices. Terminal notes labelled terminal fields were observed in frontal motor area lateral to the cingulum bundle and deep layers of motor, somatosensory, visual and auditory cortices.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3135,"Anterior cingulate area dorsal part","Somatic motor areas",moderate,PHAL,"Case pg228, fig7. Soma notes PHA-L inj was centered in {3,4,5,6}, of dorsal anterior cingulate and medial precental cortices. Terminal notes labelled terminal fields were observed in frontal motor area lateral to the cingulum bundle and deep layers of motor, somatosensory, visual and auditory cortices.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3136,"Anterior cingulate area dorsal part","Orbital area ventrolateral part",moderate,PHAL,"Case pg228, fig7. Soma notes PHA-L inj was centered in {3,4,5,6}, of dorsal anterior cingulate and medial precental cortices. Terminal notes weak to areas around the rhinal sulcus with exception of ventrolateral orbital cortex.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
87207,"Anterior cingulate area dorsal part","Orbital area ventrolateral part",light,PHAL,"Efferent projections to cortical structures in Case P391 were most dense in prefrontal, cingulate, and retrosplenial areas and (with the exception of the ventrolateral orbital area) only weakly present in cortical regions around the rhinal sulcus. Collator note: ORBvl is labeled weakly in the deep layers, rostrocaudally. See Fig. 7A-B, Swanson Atlas Level 5-7.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3137,"Anterior cingulate area dorsal part","Prelimbic area",light,PHAL,"Case pg228, fig7. Soma notes PHA-L inj was centered in {3,4,5,6}, of dorsal anterior cingulate and medial precental cortices. Terminal notes efferent projections to cortical structures were most dense in prefrontal, cingulate and retrosplenial areas.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
87204,"Anterior cingulate area dorsal part","Prelimbic area",strong,PHAL,"Efferent projections to cortical structures in Case P391 were most dense in prefrontal, cingulate, and retrosplenial areas and (with the exception of the ventrolateral orbital area) only weakly present in cortical regions around the rhinal sulcus. Collator note: strong terminal field in PL rostrally. The label is distributed across all cortical layers. See Fig. 7A, Swanson Atlas Level 5.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
87205,"Anterior cingulate area dorsal part","Prelimbic area",light/moderate,PHAL,"Efferent projections to cortical structures in Case P391 were most dense in prefrontal, cingulate, and retrosplenial areas and (with the exception of the ventrolateral orbital area) only weakly present in cortical regions around the rhinal sulcus. Collator note: weak-moderate label in the caudal part of the PL. The label is concentrated in deeper layers. See Fig. 7B-C, Swanson Atlas Level 7-10.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3138,"Anterior cingulate area dorsal part","Retrosplenial area",light,PHAL,"Case pg228, fig7. Soma notes PHA-L inj was centered in {3,4,5,6}, of dorsal anterior cingulate and medial precental cortices. Terminal notes efferent projections to cortical structures were most dense in prefrontal, cingulate and retrosplenial areas.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3139,"Anterior cingulate area dorsal part","Somatosensory areas",moderate,PHAL,"Case pg228, fig7. Soma notes PHA-L inj was centered in {3,4,5,6}, of dorsal anterior cingulate and medial precental cortices. Terminal notes labelled terminal fields were observed in frontal motor area lateral to the cingulum bundle and deep layers of motor, somatosensory, visual and auditory cortices.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3140,"Anterior cingulate area dorsal part","Visual areas",moderate,PHAL,"Case pg228, fig7. Soma notes PHA-L inj was centered in {3,4,5,6}, of dorsal anterior cingulate and medial precental cortices. Terminal notes labelled terminal fields were observed in frontal motor area lateral to the cingulum bundle and deep layers of motor, somatosensory, visual and auditory cortices.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3141,"Anterior cingulate area dorsal part","Central lateral nucleus of the thalamus",moderate,PHAL,"Case pg228, fig7. Soma notes PHA-L inj was centered in {3,4,5,6}, of dorsal anterior cingulate and medial precental cortices. Terminal notes centrolateral nucleus was more densely labelled in case 193.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3142,"Anterior cingulate area dorsal part","Lateral posterior nucleus of the thalamus",moderate,PHAL,"Case pg228, fig7. Soma notes PHA-L inj was centered in {3,4,5,6}, of dorsal anterior cingulate and medial precental cortices. Terminal notes lateroposterior nucleus was more densely labelled in case 193.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3143,"Anterior cingulate area dorsal part","Posterior complex of the thalamus",light,PHAL,"Case pg228, fig7. Soma notes PHA-L inj was centered in {3,4,5,6}, of dorsal anterior cingulate and medial precental cortices. Terminal notes a few terminal like fibres in ... posterior.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3144,"Anterior cingulate area dorsal part","Mediodorsal nucleus of the thalamus lateral part",moderate,PHAL,"Case pg228, fig7. Soma notes PHA-L inj was centered in {3,4,5,6}, of dorsal anterior cingulate and medial precental cortices. Terminal notes the input to the MD region was largely restricted to the most lateral division.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3145,"Anterior cingulate area dorsal part","Submedial nucleus of the thalamus",light,PHAL,"Case pg228, fig7. Soma notes PHA-L inj was centered in {3,4,5,6}, of dorsal anterior cingulate and medial precental cortices. Terminal notes a few terminal like fibres in ... gelatinosus.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3146,"Anterior cingulate area dorsal part","Parataenial nucleus","very light",PHAL,"Case pg228, fig7. Soma notes PHA-L inj was centered in {3,4,5,6}, of dorsal anterior cingulate and medial precental cortices. Terminal notes paratenial nucleus dod not contain labelled axons.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3147,"Anterior cingulate area dorsal part","Ventral anterior-lateral complex of the thalamus",light,PHAL,"Case pg228, fig7. Soma notes PHA-L inj was centered in {3,4,5,6}, of dorsal anterior cingulate and medial precental cortices. Terminal notes a few terminal like fibres in ... ventrolateral.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
4759,"Anterior cingulate area dorsal part","Pontine gray",moderate,PHAL,"Case pg228, fig7. Soma notes PHA-L inj was centered in {3,4,5,6}, of dorsal anterior cingulate and medial precental cortices. Terminal notes a significant innervation of the medial and ventral aspects of the pontine nuclei.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
4762,"Anterior cingulate area dorsal part","Pontine reticular nucleus",moderate,PHAL,"Case pg228, fig7. Soma notes PHA-L inj was centered in {3,4,5,6}, of dorsal anterior cingulate and medial precental cortices. Terminal notes throughout pontine reticular formation fibres seen bilaterally apposed to cells in ... ventral aspect  of the medullary nucleus gigantocellularis reticularis.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
87227,"Anterior cingulate area dorsal part","Entorhinal area, lateral part",light,PHAL,"Collator note: weak labeling of layer VI of cortical regions latero-ventral from PTLp, down to the level of LA and rhinal fissure in this levels. See Fig. 7I, Swanson Atlas Levels 31-33.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
87248,"Anterior cingulate area dorsal part",Presubiculum,light,PHAL,"Collator note: weak labeling of PRE, caudalmost. See Fig. 7M, Swanson Atlas Levels 44-45.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
87208,"Anterior cingulate area dorsal part","Anterior cingulate area dorsal part",moderate/strong,PHAL,"Collator note: the labeling in ACAd was variable, both in terms of qualitative strength, and position of the terminal fields. The connections strengths were ath least moderate-strong, and the terminals tended to cluster in the deeper layers. However, label in superficial layers was also found. See Fig. 7B-E, Swanson Atlas Levels 7-16.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
87209,"Anterior cingulate area dorsal part","Anterior cingulate area ventral part",light/moderate,PHAL,"Collator note: the labeling in ACAv is present only caudally. Rostrally, the labeled fibers and terminals avoid this region. See Fig. 7F-G, Swanson Atlas Levels 16-21.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
87214,"Anterior cingulate area dorsal part",Claustrum,strong,PHAL,"Collator note: the claustrum is heavily labeled rostrally, but the Epd is devoid of label. See Fig. 7C, Swanson Atlas Levels 9-10.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
87277,"Anterior cingulate area dorsal part","Agranular insular area posterior part","not present",PHAL,"Collator note: no label was identifed in this cortical region.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
87203,"Anterior cingulate area dorsal part","Secondary motor area",strong,PHAL,"Efferent projections to cortical structures in Case P391 were most dense in prefrontal, cingulate, and retrosplenial areas and (with the exception of the ventrolateral orbital area) only weakly present in cortical regions around the rhinal sulcus. Collator note: strong terminal field in MOs rostrally. See Fig. 7A-B, Swanson Atlas Level 5-7.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
87217,"Anterior cingulate area dorsal part","Secondary motor area",moderate/strong,PHAL,"Collator note: labeling of the dorsal convexity of the MOs, up to the level where RSPd replaces it. The labeling is in layers II-VI, with the maximum of labeling in the deepest layers. See Fig. 7C-F, Swanson Atlas Levels 9-21.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
87206,"Anterior cingulate area dorsal part","Orbital area medial part",moderate/strong,PHAL,"Efferent projections to cortical structures in Case P391 were most dense in prefrontal, cingulate, and retrosplenial areas and (with the exception of the ventrolateral orbital area) only weakly present in cortical regions around the rhinal sulcus. Collator note: ORBm is labeled at least moderately in the deep layers (V-VI). See Fig. 7A-B, Swanson Atlas Levels 5-7.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
87278,"Anterior cingulate area dorsal part","Piriform area","not present",PHAL,"Collator note: no label was identifed in this cortical region.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
4760,"Anterior cingulate area dorsal part","Tegmental reticular nucleus",moderate,PHAL,"Case pg228, fig7. Soma notes PHA-L inj was centered in {3,4,5,6}, of dorsal anterior cingulate and medial precental cortices. Terminal notes a significant innervation of the reticulotegmental nucleus.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
4761,"Anterior cingulate area dorsal part","Gigantocellular reticular nucleus",moderate,PHAL,"Case pg228, fig7. Soma notes PHA-L inj was centered in {3,4,5,6}, of dorsal anterior cingulate and medial precental cortices. Terminal notes throughout pontine reticular formation fibres seen bilaterally apposed to cells in nucleus reticularis oralis, caudalis and ventralis.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
87270,"Anterior cingulate area dorsal part","Anterior olfactory nucleus medial part","not present",PHAL,"Collator note: no label was identifed in this cortical region.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
87213,"Anterior cingulate area dorsal part","Anterior olfactory nucleus posteroventral part","very light",PHAL,"Collator note: possibly 1-2 labeled fibers in AONpv. The other AON nuclei are not labeled. See Fig. 7B-C, Swanson Atlas Levels 7-10.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
87212,"Anterior cingulate area dorsal part","Taenia tecta ventral part","not present",PHAL,"Collator note: both TTd and TTv are devoid of label. See Fig. 7C, Swanson Atlas Levels 9-10.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
87211,"Anterior cingulate area dorsal part","Taenia tecta dorsal part","not present",PHAL,"Collator note: both TTd and TTv are devoid of label. See Fig. 7C, Swanson Atlas Levels 9-10.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
87210,"Anterior cingulate area dorsal part","Infralimbic area","very light",PHAL,"Collator note: ILA is labeled by only 1-2 fibers. See Fig 7C, Swanson Atlas Levels 9-10.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
87215,"Anterior cingulate area dorsal part","Endopiriform nucleus dorsal part","not present",PHAL,"Collator note: the claustrum is heavily labeled rostrally, but the Epd is devoid of label in these levels. See Fig. 7C, Swanson Atlas Levels 9-10.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
87216,"Anterior cingulate area dorsal part","Endopiriform nucleus dorsal part",light/moderate,PHAL,"Collator note: Epd is labeled in its mid-rostro-caudal levels mostly dorsally. The terminal field appears to be located in the ventral CLA and dorsal Epd. See Fig. 7D-F, Swanson Atlas Levels 13-27.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
87220,"Anterior cingulate area dorsal part","Basolateral nucleus of the amygdala anterior part",light/moderate,PHAL,"Collator note: the terminal labeling in the BLA is only rostrally. See Fig. 7G-H, Swanson Atlas Levels 26-28.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
87252,"Anterior cingulate area dorsal part","Central nucleus of amygdala medial part","not present",PHAL,"Collator note: no label was identifed in this cortical region.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
87254,"Anterior cingulate area dorsal part","Basomedial nucleus of the amygdala anterior part","not present",PHAL,"Collator note: no label was identifed in this cortical region.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
87221,"Anterior cingulate area dorsal part","Basolateral nucleus of the amygdala posterior part",light,PHAL,"Collator note: several labeled terminals in the rostralmost part of the BLAp. See Fig. 7H, Swanson Atlas Level 28.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
87249,"Anterior cingulate area dorsal part","Lateral nucleus of the amygdala","not present",PHAL,"Collator note: no label was identifed in this cortical region.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
87222,"Anterior cingulate area dorsal part","Retrosplenial area dorsal part",moderate,PHAL,"Collator note: vertical terminal field in the rostral RSPd. The labeling continues in layer VI in PTLp. See Fig. 7H-J, Swanson Atlas Levels 28-36.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
87234,"Anterior cingulate area dorsal part","Retrosplenial area dorsal part",light/moderate,PHAL,"Collator note: RSPd is labeled weak-moderately in its mid-rostro-caudal part. The label is mostly confined to deeper layers. See Fig. 7K, Swanson Atlas Levels 38-39.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
87235,"Anterior cingulate area dorsal part","Retrosplenial area dorsal part","very light",PHAL,"Collator note: RSPd is labeled very weakly in its caudal part. See Fig. 7L-M, Swanson Atlas Levels 40-45.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
87223,"Anterior cingulate area dorsal part","Posterior parietal association areas",light/moderate,PHAL,"Collator note:labeling of the layer VI of the rostral PTLp. See Fig. 7I-J, Swanson Atlas Levels 31-36.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
87224,"Anterior cingulate area dorsal part","Ventral temporal association areas",light,PHAL,"Collator note: weak labeling of layer VI of cortical regions latero-ventral from PTLp, down to the level of LA and rhinal fissure in this levels. See Fig. 7I, Swanson Atlas Levels 31-33.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
87245,"Anterior cingulate area dorsal part","Ventral temporal association areas",light,PHAL,"Collator note: weak labeling of TEa, caudalmost. See Fig. 7M, Swanson Atlas Levels 44-45.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
87225,"Anterior cingulate area dorsal part","Ectorhinal area",light,PHAL,"Collator note: weak labeling of layer VI of cortical regions latero-ventral from PTLp, down to the level of LA and rhinal fissure in this levels. See Fig. 7I, Swanson Atlas Levels 31-33.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
87247,"Anterior cingulate area dorsal part","Ectorhinal area",light,PHAL,"Collator note: weak labeling of ECT, caudalmost. See Fig. 7M, Swanson Atlas Levels 44-45.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
87226,"Anterior cingulate area dorsal part","Perirhinal area",light,PHAL,"Collator note: weak labeling of layer VI of cortical regions latero-ventral from PTLp, down to the level of LA and rhinal fissure in this levels. See Fig. 7I, Swanson Atlas Levels 31-33.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
87228,"Anterior cingulate area dorsal part","Retrosplenial area lateral agranular part",moderate,PHAL,"Collator note: rostrally, RSPagl is labeled moderately, across levels, especially the deepest ones. See Fig. 7J-K, Swanson Atlas Levels 35-39.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
87229,"Anterior cingulate area dorsal part","Retrosplenial area lateral agranular part",light,PHAL,"Collator note: caudally, RSPagl is weakly labeled. See Fig. 7L, Swanson Atlas Levels 40-41.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
87230,"Anterior cingulate area dorsal part","Anteromedial visual area",light,PHAL,"Collator note: the pattern of labeling of layer VI of the cortices that are latero-ventral from the retrosplenial cortices is preserved more caudally, in the visual cortices. See Fig. 7J, Swanson Atlas Levels 35-36.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
87231,"Anterior cingulate area dorsal part","Primary visual area",light,PHAL,"Collator note: the pattern of labeling of layer VI of the cortices that are latero-ventral from the retrosplenial cortices is preserved more caudally, in the visual cortices. See Fig. 7J, Swanson Atlas Levels 35-36.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
87236,"Anterior cingulate area dorsal part","Primary visual area",light,PHAL,"Collator note: the pattern of labeling of layer VI of the cortices that are latero-ventral from the retrosplenial cortices is preserved more caudally, in the visual cortices. See Fig. 7K-M, Swanson Atlas Levels 38-45.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
87232,"Anterior cingulate area dorsal part","Rostrolateral visual area",light,PHAL,"Collator note: the pattern of labeling of layer VI of the cortices that are latero-ventral from the retrosplenial cortices is preserved more caudally, in the visual cortices. See Fig. 7J, Swanson Atlas Levels 35-36.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
87233,"Anterior cingulate area dorsal part","Anterolateral visual area",light,PHAL,"Collator note: the pattern of labeling of layer VI of the cortices that are latero-ventral from the retrosplenial cortices is preserved more caudally, in the visual cortices. See Fig. 7J, Swanson Atlas Levels 35-36.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
87238,"Anterior cingulate area dorsal part","Anterolateral visual area",light,PHAL,"Collator note: the pattern of labeling of layer VI of the cortices that are latero-ventral from the retrosplenial cortices is preserved more caudally, in the visual cortices. See Fig. 7K-J, Swanson Atlas Levels 38-41.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
87237,"Anterior cingulate area dorsal part","Anterior laterolateral visual area",light,PHAL,"Collator note: the pattern of labeling of layer VI of the cortices that are latero-ventral from the retrosplenial cortices is preserved more caudally, in the visual cortices. See Fig. 7K-J, Swanson Atlas Levels 38-41.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
87239,"Anterior cingulate area dorsal part","Mediolateral visual area",light,PHAL,"Collator note: the pattern of labeling of layer VI of the cortices that are latero-ventral from the retrosplenial cortices is preserved more caudally, in the visual cortices. See Fig. 7K-J, Swanson Atlas Levels 38-41.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
87240,"Anterior cingulate area dorsal part","Intermediolateral visual area",light,PHAL,"Collator note: the pattern of labeling of layer VI of the cortices that are latero-ventral from the retrosplenial cortices is preserved more caudally, in the visual cortices. See Fig. 7K-J, Swanson Atlas Levels 38-41.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
87241,"Anterior cingulate area dorsal part","Retrosplenial area ventral part zone a",light,PHAL,"Collator note: weak labeling of RSPv-a and b/c, caudally. See Fig. 7K-L, Swanson Atlas Levels 38-41.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
87242,"Anterior cingulate area dorsal part","Retrosplenial area ventral part zone b/c",light,PHAL,"Collator note: weak labeling of RSPv-a and b/c, caudally. See Fig. 7K-L, Swanson Atlas Levels 38-41.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
87243,"Anterior cingulate area dorsal part",Postsubiculum,light,PHAL,"Collator note: few labeled terminals in the caudal POST. The terminals are distributed in the first and the deepest layers. See Fig. 7L-M, Swanson Atlas Levels 40-45.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
87244,"Anterior cingulate area dorsal part","Retrosplenial area ventral part",light,PHAL,"Collator note: weak labeling of RSPv, caudalmost. See Fig. 7M, Swanson Atlas Levels 44-45.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
87246,"Anterior cingulate area dorsal part","Posterolateral visual area",light,PHAL,"Collator note: weak labeling of VISpl, caudalmost. See Fig. 7M, Swanson Atlas Levels 44-45.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3156,"Prelimbic area","Periaqueductal gray",light,PHAL,"Case pg219, fig4. Soma notes PHA-L inj, {3,4,5,6} caudal/central PL. Terminal notes dorsolateral.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3170,"Prelimbic area","Superior colliculus",light,PHAL,"Case pg219, fig4. Soma notes PHA-L inj, {3,4,5,6} caudal/central PL. Terminal notes deep, few terminals.","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3171,"Prelimbic area","Basolateral nucleus of the amygdala",light,PHAL,"Case pg216, fig4. Soma notes PHA-L inj, {3,4,5,6} caudal/central PL. Terminal notes dense cluster of terminal fibres, specific(medial).","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3173,"Prelimbic area","Nucleus accumbens",light,PHAL,"Case pg215, fig4. Soma notes PHA-L inj, {3,4,5,6} caudal/central PL. Terminal notes not specified..","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73218,"Prelimbic area","Nucleus accumbens","very strong",PHAL,"Collator note: very strong in the CP, mostly dorsally, coming from the CP. The central and and dorsolateral parts are devoid of fibers at this level. See fig 4C, page 229, which roughly  corresponds to Swanson Atlas Level 10.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73227,"Prelimbic area","Nucleus accumbens",moderate,PHAL,"Collator note: strong to very strong labeling in the accumbens, but only dorsally, near the ventral border of the caudoputamen. Several fibers also travel dorsoventrally and  end in the substantia innominata. See fig 4D, page 229, which roughly  correspon","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73267,"Prelimbic area","Nucleus accumbens","very strong",PHAL,"Collator note: in this case, CP and ACB are completely labeled in a patch-matrix fashion. See fig 5C, page 222, Swanson Atlas Level 11. This is one of the main differences between this case and case P364.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3174,"Prelimbic area",Caudoputamen,light,PHAL,"Case pg215, fig4. Soma notes PHA-L inj, {3,4,5,6} caudal/central PL. Terminal notes patchy, specific(dorsomedial).","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73217,"Prelimbic area",Caudoputamen,"very strong",PHAL,"Collator note: very strong in the CP, but only in the medial part, going ventrally towards ACB. The central and and dorsolateral parts are devoid of fibers at this level. See fig 4C, page 229, which roughly  corresponds to Swanson Atlas Level 10.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
