"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
2224,"Anterior hypothalamic area","Periaqueductal gray",light,"fluorescent tracers","Case pg240. Soma notes The anterior hypothalamic area contained the highest concentration of retrogradely labeled neurons in the rostral hypothalamus. True blue labeled neurons filled the entire AHA. Contra AHA also contained many retrogradely labeled neurons, i:c=4:1. Terminal notes 3 injs were placed at different rostrocaudal levels within periaqueductal gray. E18 most rostral, E53 most caudal. E31 immediately btwn these 2..","Gully Burns","Watts AG, Swanson LW., 1987"
2225,"Anterior hypothalamic area","Ventromedial nucleus of the hypothalamus",moderate,"fluorescent tracers","Case pg238, fig6. Soma notes retrogradely labeled cells filled medial preoptic area & anterior hypothalamic area .. Terminal notes Two crystal were placed in the area of the ventromedial nucleus. The inj in expt E38 was centred dorsolaterally in VMH, tracer spread to fill nucleus & caudal parts of anterior hypothalamic area as well. Dye did not extend rostrally into SBPV / ARH / ME..","Gully Burns","Watts AG, Swanson LW., 1987"
2226,"Anterior hypothalamic area","Arcuate nucleus of the hypothalamus",exists,"fluorescent tracers","Case pg239-40. Soma notes true blue labeled neurons were seen in the anterior magnocellular, posterior magnocellular and periventricular parts of the paraventricular nucleus of the hypothalamus, as well as in the anterior hypothalamic area.. Terminal notes Expt E9 had a small crystal centred more caudally (than E38) in the area lateral to the arcuate nucleus & median eminence..","Gully Burns","Watts AG, Swanson LW., 1987"
2227,"Anterior hypothalamic area","Paraventricular nucleus of the hypothalamus",moderate,"fluorescent tracers","Case pg236, fig4. Soma notes true blue filled cells were seen throughout the medial preoptic and anterior hypothalamic areas, but greatest concentration was found in SCH, across whole nucleus but max in dorsal part.. Terminal notes In an attempt to obtain maximal retro label in SCh, a large crystal implant of true blue (E24) was placed at lvl of paraventricular nucleus of the hypothalamus.","Gully Burns","Watts AG, Swanson LW., 1987"
2228,"Anterior hypothalamic area","Lateral septal nucleus",moderate,"fluorescent tracers","Case pg236-7, fig6,7. Soma notes medial preoptic & anterior hypothalamic areas were filled with labeled cells, but density decreased around SCh & only occasional cells seen in SCH itself ? somewhat more dense area --than SCH-  of labeling in medial parts of anterior hypothalamic area.. Terminal notes true blue was injected in the lateral septal nucleus of 4 animals (fig6). E22 was liquid inj into LSv & LSi. E27 was crystal implant into LSv.","Gully Burns","Watts AG, Swanson LW., 1987"
2229,"Anterior hypothalamic area","Parataenial nucleus",moderate,"fluorescent tracers","Case pg237, fig6,7. Soma notes True blue labeled cells completely surrounded the region of the paraventricular nucleus of the hypothalamus in E30, with the greatest concentration of cells lying in the anterior hypothalamic area.. Terminal notes Expt E30 involved a crystal implant in the parataenial nucleus of the thalamus.","Gully Burns","Watts AG, Swanson LW., 1987"
2230,"Anterior hypothalamic area","Paraventricular nucleus of the thalamus",light,"fluorescent tracers","Case pg237, fig6,7. Soma notes True blue labeled cells completely surrounded the region of the paraventricular nucleus of the hypothalamus in E30. The number of true blue-labeled cells lower in E33, but such cells seen in AHA & strikingly in periventricular part of PVH. Terminal notes Expt E33 involved a smaller liquid injection (than E30) in the paraventricular nucleus of the thalamus.","Gully Burns","Watts AG, Swanson LW., 1987"
2231,"Medial preoptic area","Ventromedial nucleus of the hypothalamus",moderate,"fluorescent tracers","Case pg238, fig6. Soma notes retrogradely labeled cells filled medial preoptic area & anterior hypothalamic area .. Terminal notes Two crystal were placed in the area of the ventromedial nucleus. The inj in expt E38 was centred dorsolaterally in VMH, tracer spread to fill nucleus & caudal parts of anterior hypothalamic area as well. Dye did not extend rostrally into SBPV / ARH / ME..","Gully Burns","Watts AG, Swanson LW., 1987"
2232,"Medial preoptic area","Paraventricular nucleus of the hypothalamus",moderate,"fluorescent tracers","Case pg236, fig4. Soma notes true blue filled cells were seen throughout the medial preoptic and anterior hypothalamic areas, but greatest concentration was found in SCH, across whole nucleus but max in dorsal part.. Terminal notes In an attempt to obtain maximal retro label in SCh, a large crystal implant of true blue (E24) was placed at lvl of paraventricular nucleus of the hypothalamus.","Gully Burns","Watts AG, Swanson LW., 1987"
2233,"Medial preoptic area","Lateral septal nucleus",moderate,"fluorescent tracers","Case pg236-7, fig6,7. Soma notes The medial preoptic & anterior hypothalamic areas were filled with labeled cells, but density decreased around SCh & only occasional cells seen in nucleus itself.. Terminal notes true blue was injected in the lateral septal nucleus of 4 animals (fig6). E22 was liquid inj into LSv & LSi. E27 was crystal implant into LSv.","Gully Burns","Watts AG, Swanson LW., 1987"
2235,"Subparaventricular zone","Lateral septal nucleus",moderate,"fluorescent tracers","Case pg236-7, fig6,7. Soma notes Retrogradely labeled cells were seen to surround the paraventricular  nucleus of the hypothalamus with a somewhat more dense area of labeling in medial parts of the anterior hypothalamic area. --fig7(E27)6 shows label in SBPV around PVH-. Terminal notes true blue was injected in the lateral septal nucleus of 4 animals (fig6). E22 was liquid inj into LSv & LSi. E27 was crystal implant into LSv.","Gully Burns","Watts AG, Swanson LW., 1987"
2236,"Subparaventricular zone","Parataenial nucleus",moderate,"fluorescent tracers","Case pg237, fig6,7. Soma notes True blue labeled cells completely surrounded the region of the paraventricular nucleus of the hypothalamus in E30, with the greatest concentration of cells lying in the anterior hypothalamic area.. Terminal notes Expt E30 involved a crystal implant in the parataenial nucleus of the thalamus.","Gully Burns","Watts AG, Swanson LW., 1987"
2234,"Subparaventricular zone","Dorsomedial nucleus of the hypothalamus",moderate,"fluorescent tracers","Case pg240. Soma notes True blue cells completely surrounded the paraventricular nucleus of the hypothalamus. Terminal notes the centre of implant in expt E50 was situated immediately lateral to the dorsomedial nucleus, but dye was found to spread into most of DMH & into adj parts of zona incerta..","Gully Burns","Watts AG, Swanson LW., 1987"
2237,"Subparaventricular zone","Zona incerta",moderate,"fluorescent tracers","Case pg240. Soma notes True blue cells completely surrounded the paraventricular nucleus of the hypothalamus. Terminal notes Implant in E48 situated immediately dorsal to dorsomedial nucleu, but it did not appear to spread into the nucleus, being centred in zona incerta..","Gully Burns","Watts AG, Swanson LW., 1987"
2238,"Suprachiasmatic nucleus","Periaqueductal gray",light,"fluorescent tracers","Case pg240. Soma notes Only E18 labeled neurons within the area of the SCh but only a few neurons were seen within the nucleus & they were scattered throughout, slightly more concentrated laterally. In contra cells in perinuclear region (i:c=4:1). Terminal notes 3 fluorescent injs were placed at different rostrocaudal levels within periaqueductal gray. E18 most rostral, E53 most caudal. E31 immediately btwn these 2..","Gully Burns","Watts AG, Swanson LW., 1987"
2240,"Suprachiasmatic nucleus","Ventromedial nucleus of the hypothalamus",light,"fluorescent tracers","Case pg238, fig6. Soma notes Within SCh, retrogradely labeled cells were more sparse & tended to be concentrated ventrally.. Terminal notes Two crystal were placed in the area of the ventromedial nucleus. The inj in expt E38 was centred dorsolaterally in VMH, tracer spread to fill nucleus & caudal parts of anterior hypothalamic area as well. Dye did not extend rostrally into SBPV / ARH / ME..","Gully Burns","Watts AG, Swanson LW., 1987"
2241,"Suprachiasmatic nucleus","Arcuate nucleus of the hypothalamus",exists,"fluorescent tracers","Case pg239. Soma notes the majority of labeled cells were seen in the ipsilateral SCh (4:1 ipsi : conrtra). Terminal notes Expt E9 had a small crystal centred more caudally (than E38) in the area lateral to the arcuate nucleus & median eminence..","Gully Burns","Watts AG, Swanson LW., 1987"
2242,"Suprachiasmatic nucleus","Paraventricular nucleus of the hypothalamus",moderate,"fluorescent tracers","Case pg237-8, fig6. Soma notes Both injs labeled in area surrounding the SCh, as well as many neurons within the nucleus itself.. Terminal notes 6 animals received crys implants of true blue in region of PVH. In expts E44/E46. E46 inj centre was lateral to posterior magnocellular part of PVH, but dye had spread as far as medial parvicellular parts of PVH & & dorsal anterior hypothalmic area..","Gully Burns","Watts AG, Swanson LW., 1987"
2243,"Suprachiasmatic nucleus","Paraventricular nucleus of the hypothalamus",moderate,"fluorescent tracers","Case pg237-8, fig6. Soma notes True blue labeled cells filled the area surrounding SCh, but greatest concentration was in the ventral part of the SCh.. Terminal notes Out of all the fluorescent dye injections, those in the area ventral to the paraventricular nucleus of the hypothalamus (E14, E5, E47, PVH33) gave the largest number of retrogradely labeled cells in the SCh.","Gully Burns","Watts AG, Swanson LW., 1987"
2244,"Suprachiasmatic nucleus","Paraventricular nucleus of the hypothalamus",moderate,"fluorescent tracers","Case pg236, fig4,5. Soma notes true blue filled cells were seen throughout the medial preoptic and anterior hypothalamic areas, but greatest concentration was found in SCH, across whole nucleus but max in dorsal part.. Terminal notes In an attempt to obtain maximal retro label in SCh, a large crystal implant of true blue (E24) was placed at lvl of paraventricular nucleus of the hypothalamus.","Gully Burns","Watts AG, Swanson LW., 1987"
2245,"Suprachiasmatic nucleus","Lateral septal nucleus",light,"fluorescent tracers","Case pg236-7, fig6,7. Soma notes The medial preoptic & anterior hypothalamic areas were filled with labeled cells, but density decreased around SCh & only occasional cells seen in nucleus itself.. Terminal notes true blue was injected in the lateral septal nucleus of 4 animals (fig6). E22 was liquid inj into LSv & LSi. E27 was crystal implant into LSv.","Gully Burns","Watts AG, Swanson LW., 1987"
2247,"Suprachiasmatic nucleus","Parataenial nucleus",moderate,"fluorescent tracers","Case pg237, fig6,7. Soma notes Both these expts (E30 & E33) produced heavy retrograde labeling in the region of the SCh.. Terminal notes Expt E30 involved a crystal implant in the parataenial nucleus of the thalamus.","Gully Burns","Watts AG, Swanson LW., 1987"
2248,"Suprachiasmatic nucleus","Paraventricular nucleus of the thalamus",moderate,"fluorescent tracers","Case pg237, fig6,7. Soma notes Both these expts (E30 & E33) produced heavy retrograde labeling in the region of the SCh.. Terminal notes Expt E33 involved a smaller liquid injection (than E30) in the paraventricular nucleus of the thalamus.","Gully Burns","Watts AG, Swanson LW., 1987"
2239,"Suprachiasmatic nucleus","Dorsomedial nucleus of the hypothalamus",exists,"fluorescent tracers","Case pg240. Soma notes In both expts (E50 & E48), many true blue labeled cells were seen in the vicinity of the SCh, although density was not as great as that following injections in PVH. Density greater in perinuclear regions. Only a very few cellss lay within nucleus itself.. Terminal notes the centre of implant in expt E50 was situated immediately lateral to the dorsomedial nucleus, but dye was found to spread into most of DMH & into adj parts of zona incerta..","Gully Burns","Watts AG, Swanson LW., 1987"
2252,"Suprachiasmatic nucleus","Zona incerta",light,"fluorescent tracers","Case pg240. Soma notes In both expts (E50 & E48), many true blue labeled cells were seen in the vicinity of the SCh, although density was not as great as that following injections in PVH. Density greater in perinuclear regions. Only a very few cellss lay within nucleus itself.. Terminal notes Implant in E48 situated immediately dorsal to dorsomedial nucleu, but it did not appear to spread into the nucleus, being centred in zona incerta..","Gully Burns","Watts AG, Swanson LW., 1987"
2246,"Suprachiasmatic nucleus","Dorsal part of the lateral geniculate complex","very light","fluorescent tracers","Case pg240. Soma notes No labeled neurons were seen in region of SCh in expts E3. Terminal notes TB Inj in E3 was centred in dorsal lateral geniculate..","Gully Burns","Watts AG, Swanson LW., 1987"
2249,"Suprachiasmatic nucleus","Lateral habenula","very light","fluorescent tracers","Case pg240. Soma notes No retrogradely labeled neurons were seen in the SCh or paraventricular hypothalamus.. Terminal notes E62: confined to lateral habenula; E63: most true blue within LH, some spread laterally into lateral dorsal / lateral posterior..","Gully Burns","Watts AG, Swanson LW., 1987"
2250,"Suprachiasmatic nucleus","Intergeniculate leaflet of the lateral geniculate complex",light,"fluorescent tracers","Case pg240. Soma notes SITS labeled neurons were seen in smaller numbers (than D2/E8) in D7 & D8.  Labeled neurons in dorsolateral & perinuclear regions of the SCh.. Terminal notes injections in D7, D8 & D10 all labeled dorsal & ventral parts of the lateral geniculate includeing the intergeniculate leaflet.","Gully Burns","Watts AG, Swanson LW., 1987"
2251,"Suprachiasmatic nucleus","Ventral part of the lateral geniculate complex medial zone",light,"fluorescent tracers","Case pg240. Soma notes D2 & E8 yielded greatest number of retrogradely labeled neurons in the region of the SCh. Labeled neurons in dorsolateral & perinuclear regions of the SCh. Terminal notes 4 animals receive injections of SITS (D2, D7, D8, D10) & 2 received implants of true-blue centred in the lateral geniculate nucleus. D2 & E3 centered in medial ventral LG, whereas D7, D8 & D10 labeled LGv/IGL/LGd..","Gully Burns","Watts AG, Swanson LW., 1987"
2253,"Paraventricular nucleus of the hypothalamus","Arcuate nucleus of the hypothalamus",exists,"fluorescent tracers","Case pg239-40. Soma notes true blue labeled neurons were seen in the anterior magnocellular, posterior magnocellular and periventricular parts of the paraventricular nucleus of the hypothalamus, as well as in the anterior hypothalamic area.. Terminal notes Expt E9 had a small crystal centred more caudally (than E38) in the area lateral to the arcuate nucleus & median eminence..","Gully Burns","Watts AG, Swanson LW., 1987"
2254,"Paraventricular nucleus of the hypothalamus","Lateral septal nucleus","very light","fluorescent tracers","Case pg236-7, fig6,7. Soma notes Retrogradely labeled cells were seen to surround the paraventricular  nucleus of the hypothalamus with a somewhat more dense area of labeling in medial parts of the anterior hypothalamic area. --fig7(E27)6 no label in PVH-. Terminal notes true blue was injected in the lateral septal nucleus of 4 animals (fig6). E22 was liquid inj into LSv & LSi. E27 was crystal implant into LSv.","Gully Burns","Watts AG, Swanson LW., 1987"
2255,"Paraventricular nucleus of the hypothalamus","Parataenial nucleus","very light","fluorescent tracers","Case pg237, fig6,7. Soma notes True blue labeled cells completely surrounded the region of the paraventricular nucleus of the hypothalamus in E30, with the greatest concentration of cells lying in the anterior hypothalamic area.. Terminal notes Expt E30 involved a crystal implant in the parataenial nucleus of the thalamus.","Gully Burns","Watts AG, Swanson LW., 1987"
2256,"Paraventricular nucleus of the hypothalamus","Paraventricular nucleus of the thalamus",light,"fluorescent tracers","Case pg237, fig6,7. Soma notes True blue labeled cells completely surrounded the region of the paraventricular nucleus of the hypothalamus in E30. The number of true blue-labeled cells lower in E33, but such cells seen in AHA & strikingly in periventricular part of PVH. Terminal notes Expt E33 involved a smaller liquid injection (than E30) in the paraventricular nucleus of the thalamus.","Gully Burns","Watts AG, Swanson LW., 1987"
2257,"Paraventricular nucleus of the hypothalamus","Lateral habenula","very light","fluorescent tracers","Case pg240. Soma notes No retrogradely labeled neurons were seen in the SCh or paraventricular hypothalamus.. Terminal notes E62: confined to lateral habenula; E63: most true blue within LH, some spread laterally into lateral dorsal / lateral posterior..","Gully Burns","Watts AG, Swanson LW., 1987"
4674,Retina,"Ventral part of the lateral geniculate complex medial zone","very light","fluorescent tracers","Case pg240. Soma notes Flat mounted whole retinae were taken from the animals injected with SITS, no retrogradely labeled neurons were found in retinae of expt D2. Terminal notes 4 animals receive injections of SITS (D2, D7, D8, D10) & 2 received implants of true-blue centred in the lateral geniculate nucleus. D2 & E3 centered in medial ventral LG, whereas D7, D8 & D10 labeled LGv/IGL/LGd..","Gully Burns","Watts AG, Swanson LW., 1987"
28441,Retina,"Ventral part of the lateral geniculate complex medial zone","not present","fluorescent tracers","Case pg240. Soma notes Flat mounted whole retinae were taken from the animals injected with SITS, no retrogradely labeled neurons were found in retinae of expt D2. Terminal notes 4 animals receive injections of SITS (D2, D7, D8, D10) and 2 received implants of true-blue centred in the lateral geniculate nucleus. D2 and E3 centered in medial ventral LG, whereas D7, D8 and D10 labeled LGv/IGL/LGd..","Gully Burns","Watts AG, Swanson LW., 1987"
10483,"Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone","Periaqueductal gray",exists,"True Blue","none provided","Larry Swanson","Watts AG, Swanson LW., 1987"
10485,"Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone","Paraventricular nucleus of the thalamus",exists,"True Blue","none provided","Larry Swanson","Watts AG, Swanson LW., 1987"
10484,"Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone","Periaqueductal gray",exists,"True Blue","none provided","Larry Swanson","Watts AG, Swanson LW., 1987"
10486,"Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone","Paraventricular nucleus of the thalamus",exists,"True Blue","none provided","Larry Swanson","Watts AG, Swanson LW., 1987"
