"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
88809,"Endopiriform nucleus dorsal part","Anterior olfactory nucleus dorsal part","very strong",PHAL,"Collator note: strong labeling in the rostral AONd. See Fig 4A, Swanson Atlas Level 4.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88855,"Endopiriform nucleus dorsal part","Anterior olfactory nucleus dorsal part",light/moderate,PHAL,"Collator note: extension of the terminal field from AONm, weak-moderate labeling at best. See Fig. 5A, Swanson Atlas Levels 4-5.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88810,"Endopiriform nucleus dorsal part","Anterior olfactory nucleus lateral part",strong,PHAL,"Collator note: strong labeling in the rostral AONl. SeSee Fig 4A, Swanson Atlas Level 4..","Mihail Bota","Behan M. & Haberly L.B., 1999"
88856,"Endopiriform nucleus dorsal part","Anterior olfactory nucleus lateral part","not present",PHAL,"Collator note: no labeling in the AONl, rostrally. See Fig. 5A, Swanson Atlas Level 4.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88811,"Endopiriform nucleus dorsal part","Anterior olfactory nucleus medial part",strong,PHAL,"Collator note: strong labeling in the rostral AONm. See Fig 4A, Swanson Atlas Level 4.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88816,"Endopiriform nucleus dorsal part","Anterior olfactory nucleus medial part",strong,PHAL,"Collator note: continuous field covering the ventral part of the cortex. Quite strong labeling of the AON nuclei. See Fig. 4B, Swanson Atlas Level 6.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88854,"Endopiriform nucleus dorsal part","Anterior olfactory nucleus medial part",moderate/strong,PHAL,"Collator note: terminals in the latero-ventral zone of the rostral AONm. See Fig. 5A, Swanson Atlas Level 4.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88812,"Endopiriform nucleus dorsal part","Anterior olfactory nucleus external part",moderate,PHAL,"Collator note: AONe receives in this level moderate input from EPd.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88858,"Endopiriform nucleus dorsal part","Anterior olfactory nucleus external part","not present",PHAL,"Collator note: AONe seems to be void of labeling. See Fig. 5A, Swanson Atlas Level 4.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88813,"Endopiriform nucleus dorsal part","Orbital area ventrolateral part",moderate,PHAL,"Collator note: labeling of layers I-II of the ORBvl. See Fig. 4B, Swanson Atlas Level 6.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88814,"Endopiriform nucleus dorsal part","Orbital area lateral part",light/moderate,PHAL,"Collator note: labeling in layer I of the caudal ORBl. See Fig. 4B, Swanson Atlas Level 6.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88859,"Endopiriform nucleus dorsal part","Orbital area lateral part","very strong",PHAL,"Collator note: very strong labeling of the caudal lateral orbital cortex, caudally (at least). The label is concentrated in layer I, while the other layers almost don't have any labeled terminals. See Fig. 5B, Swanson Atlas Level 9.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88815,"Endopiriform nucleus dorsal part","Agranular insular area dorsal part",light,PHAL,"Collator note: few terminals in layer I of the Aid, restricted ventrally. See Fig. 4B, Swanson Atlas Level 6.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88823,"Endopiriform nucleus dorsal part","Agranular insular area dorsal part",light/moderate,PHAL,"Collator note: labeling of the Aid, layer I. See Fig. 4C, Swanson Atlas Levels 10-11.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88865,"Endopiriform nucleus dorsal part","Agranular insular area dorsal part",strong,PHAL,"Collator note: strong labeling of the AID and AIv layers I-VI. See Fig. 5C, Swanson Atlas Levels 14-15.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88817,"Endopiriform nucleus dorsal part","Anterior olfactory nucleus posteroventral part",moderate/strong,PHAL,"Collator note: continuous field covering the ventral part of the cortex. Quite strong labeling of the AON nuclei. See Fig. 4B, Swanson Atlas Level 6.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88857,"Endopiriform nucleus dorsal part","Anterior olfactory nucleus posteroventral part",moderate,PHAL,"Collator note: restricted terminal field in ventro-medial corner f the AONpv. See Fig. 5A, Swanson Atlas Level 4.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88861,"Endopiriform nucleus dorsal part","Anterior olfactory nucleus posteroventral part",moderate,PHAL,"Collator note: AONpv is labeled moderately, at least caudally. See Fig. 5B, Swanson Atlas Level 9.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88818,"Endopiriform nucleus dorsal part","Taenia tecta ventral part",moderate/strong,PHAL,"Collator note: continuous field covering the ventral part of the cortex. Quite strong labeling of the TTv in this level. See Fig. 4B, Swanson Atlas Level 6.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88828,"Endopiriform nucleus dorsal part","Taenia tecta ventral part",light/moderate,PHAL,"Collator note: continuous labeling of the TT, in layer 1. Few terminals in the deeper layers. See Fig. 4C, Swanson Atlas Levels 10-11.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88862,"Endopiriform nucleus dorsal part","Taenia tecta ventral part",light,PHAL,"Collator note: weak labeling of the deep layer of the TTv. Layer 1 also contains few terminals. See Fig. 5B, Swanson Atlas Level 9.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88819,"Endopiriform nucleus dorsal part","Piriform area",moderate,PHAL,"Collator note: continuous field covering the ventral part of the cortex. Moderate labeling of the PIR in this level, layers I-III. See Fig. 4B, Swanson Atlas Level 6.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88824,"Endopiriform nucleus dorsal part","Piriform area",moderate,PHAL,"Collator note: continuous field covering the ventral part of the cortex. Moderate labeling of the PIR in this level, layers I-III. See Fig. 4C, Swanson Atlas Levels 10-11.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88832,"Endopiriform nucleus dorsal part","Piriform area",strong,PHAL,"Collator note: strong labeling of the PIR, all layers, mid-rostrocaudally. See Fig. 4D, Swanson Atlas Levels 14-15.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88833,"Endopiriform nucleus dorsal part","Piriform area",moderate,PHAL,"Collator note: gradual decrease of the labeling in the PIR, caudally. All layers are labeled. See Fig. 4E-G, Swanson Atlas Levels 23-30.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88867,"Endopiriform nucleus dorsal part","Piriform area",light,PHAL,"Collator note: weak labeling of the rostral piriform cortex, across layers. See Fig. 5B-C, Swanson Atlas Levels 9-15.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88868,"Endopiriform nucleus dorsal part","Piriform area",strong,PHAL,"Collator note: strong labeling of the PIR, all layers, see Fig 5D-E, Swanson Atlas Levels 16-25.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88869,"Endopiriform nucleus dorsal part","Piriform area","very strong",PHAL,"Collator note: strong and very strong labeling of the caudal PIR, across all layers. See Fig. 5F-G, Swanson Atlas Levels 28-33.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88820,"Endopiriform nucleus dorsal part","Prelimbic area",light/moderate,PHAL,"Collator note: labeled terminals in layer I, and very few in II-III in what the authors annotated as ILA. The level is too rostral for ILA, therefore we annotated this data on the rostral PL. See Fig. 4B, Swanson Atlas Level 6.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88821,"Endopiriform nucleus dorsal part","Orbital area medial part",light/moderate,PHAL,"Collator note: labeling in MO, layer I, and several terminals in the deeper layers. See Fig. 4B, Swanson Atlas Level 6. See also Fig. 9A.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88822,"Endopiriform nucleus dorsal part","Agranular insular area ventral part",moderate,PHAL,"Collator note: labeling of layers I-VI, of the caudal AIv, restricted. See Fig. 4C, Swanson Atlas Levels 10-11.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88860,"Endopiriform nucleus dorsal part","Agranular insular area ventral part",strong,PHAL,"Collator note: extension of the terminal field from ORBl, solely in layer I. See Fig. 5B, Swanson Atlas Level 9.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88866,"Endopiriform nucleus dorsal part","Agranular insular area ventral part",strong,PHAL,"Collator note: strong labeling of the AIv and AId, layers I-VI. See Fig. 5C, Swanson Atlas Levels 14-15.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88825,"Endopiriform nucleus dorsal part","Nucleus accumbens",light/moderate,PHAL,"Collator note: restricted terminal field in the ventral part of the rostral ACB, just below the anoterior commissure. The field ends in the OT and SI. See Fig. 4C-D, Swanson Atlas Levels 10-16.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88826,"Endopiriform nucleus dorsal part","Olfactory tubercle",light,PHAL,"Collator note: labeling of the rostral OT, at least. See Fig. 4C-D, Swanson Atlas Levels 10-15.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88870,"Endopiriform nucleus dorsal part","Olfactory tubercle",light/moderate,PHAL,"Collator note: labeling of the OT, caudally. See Fig. 5D, Swanson Atlas Levels 16.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88827,"Endopiriform nucleus dorsal part","Taenia tecta dorsal part",light/moderate,PHAL,"Collator note: continuous labeling of the TT, in layer 1. Few terminals in the deeper layers. See Fig. 4B, Swanson Atlas Levels 10-11.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88863,"Endopiriform nucleus dorsal part","Taenia tecta dorsal part",moderate,PHAL,"Collator note: moderate labeling of the deep layers of TTd, caudally. Layers 3-4 are labeled. See Fig. 5A, Swanson Atlas Level 9.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88829,"Endopiriform nucleus dorsal part","Endopiriform nucleus dorsal part",strong,PHAL,"Collator note: strong labeling of the EPd, caudal from the injection site. See Fig. 4D, Swanson Atlas Levels 14-15.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88830,"Endopiriform nucleus dorsal part","Endopiriform nucleus dorsal part",moderate,PHAL,"Collator note: caudally, moderate labeling of the Epd, at best. See Fig. 4 E-F, Swanson Atlas Levels 23-29.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88831,"Endopiriform nucleus dorsal part","Endopiriform nucleus dorsal part","not present",PHAL,"Collator note: caudalmost, no labeling shown in the Epd. See Fig 4G, Swanson Atlas Levels 30-31.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88864,"Endopiriform nucleus dorsal part","Endopiriform nucleus dorsal part","very strong",PHAL,"Collator note: very strong labeling of the entire EPd. See Fig. 5C-G, Swanson Atlas Levels 14-33.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88834,"Endopiriform nucleus dorsal part","Agranular insular area posterior part",moderate/strong,PHAL,"Collator note: labeling of the ventral Aip and PERI, rostrocaudally. Aip is labeled across layers. The labeling stops at the fundus of the rhinal sulcus. See Fig. 4D, Swanson Atlas Levels 14-15.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88871,"Endopiriform nucleus dorsal part","Agranular insular area posterior part","very strong",PHAL,"Collator note: very strong labeling of the AIp, rostrocaudally, layers I-VI. The labeling stops in the fundus of the rhinal sulcus. See Fig. 5D-E, Swanson Atlas Levels 24-25.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88835,"Endopiriform nucleus dorsal part","Perirhinal area",light/moderate,PHAL,"Collator note: labeling of the ventral Aip and PERI, rostrocaudally. Only layer I of the PERI seems to be labeled. See Fig. 4E-F, Swanson Atlas Levels 20-30. The labeling stops at the fundus of the rhinal sulcus. See Fig. 4D, Swanson Atlas Levels 16-17.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88883,"Endopiriform nucleus dorsal part","Perirhinal area",strong,PHAL,"Collator  note: PERI is labeled ventrally strongly. The labeling stops in the fundus of the rhinal sulcus. See Fig. 5F-H, Swanson Atlas Levels 28-39.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88836,"Endopiriform nucleus dorsal part","Cortical nucleus of the amygdala anterior part",moderate,PHAL,"Collator note: moderate labeling of the COAa and NLOT, layers 1-3. See Fig. 4E, Swanson Atlas Levels 23-24.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88872,"Endopiriform nucleus dorsal part","Cortical nucleus of the amygdala anterior part",strong,PHAL,"Collator note: strong labeling of the COAa and NLOT, across all layers. See Fig. 5E, Swanson Atlas Levels 24-25.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88837,"Endopiriform nucleus dorsal part","Nucleus of the lateral olfactory tract",moderate,PHAL,"Collator note: moderate labeling of the COAa and NLOT, layers 1-3. See Fig. 4E, Swanson Atlas Levels 23-24.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88873,"Endopiriform nucleus dorsal part","Nucleus of the lateral olfactory tract",strong,PHAL,"Collator note: strong labeling of the COAa and NLOT, across all layers. See Fig. 5E, Swanson Atlas Levels 24-25.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88838,"Endopiriform nucleus dorsal part","Basomedial nucleus of the amygdala anterior part",moderate,PHAL,"Collator note: the entire tissue from PIR to the EPd, and medially to the SO is labeled at least moderately. See Fig 4E, Swanson Atlas Levels 23-24.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88839,"Endopiriform nucleus dorsal part","Endopiriform nucleus ventral part",moderate,PHAL,"Collator note: the entire tissue from PIR to the EPd, and medially to the SO is labeled at least moderately. See Fig 4E, Swanson Atlas Levels 23-24.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88874,"Endopiriform nucleus dorsal part","Endopiriform nucleus ventral part",strong,PHAL,"Collator note: strong labeling of the Epv, rostrocaudally. See Fig. 5 E-F, Swanson Atlas Levels 24-29.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88840,"Endopiriform nucleus dorsal part","Anterior amygdaloid area",moderate,PHAL,"Collator note: the entire tissue from PIR to the EPd, and medially to the SO is labeled at least moderately. See Fig 4E, Swanson Atlas Levels 23-24.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88875,"Endopiriform nucleus dorsal part","Anterior amygdaloid area",strong,PHAL,"Collator note: strong labeling in the caudal AAA. See Fig. 5E, Swanson Atlas Levels 24-25.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88843,"Endopiriform nucleus dorsal part","Basolateral nucleus of the amygdala posterior part","very light",PHAL,"Collator note: 1-2 labeled fibers in what seems to be caudal BLAp and BMAp. See Fig. 4F, Swanson Atlas Levels 28-29.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88894,"Endopiriform nucleus dorsal part","Basolateral nucleus of the amygdala posterior part",light,PHAL,"Collator note: few terminals in a diagonal band in the lateral part of the BLAp, in this level. See Fig. 6F, Swanson Atlas Levels 30-31.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88844,"Endopiriform nucleus dorsal part","Basomedial nucleus of the amygdala posterior part","very light",PHAL,"Collator note: 1-2 labeled fibers in what seems to be caudal BLAp and BMAp. See Fig. 4F, Swanson Atlas Levels 28-29.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88880,"Endopiriform nucleus dorsal part","Basomedial nucleus of the amygdala posterior part",strong,PHAL,"Collator note: strong labeling in the rostral part of the BMAp. See Fig. 5F, Swanson Atlas Levels 28-29.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88881,"Endopiriform nucleus dorsal part","Basomedial nucleus of the amygdala posterior part","not present",PHAL,"Collator note: caudally, BMAp is void of terminals. See Fig 5G, Swanson Atlas Levels 32-33.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88895,"Endopiriform nucleus dorsal part","Basomedial nucleus of the amygdala posterior part",light/moderate,PHAL,"Collator note: labeled fibers in the ventral part of the caudal BMAp. See Fig. 6F, Swanson Atlas Levels 30-31.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88845,"Endopiriform nucleus dorsal part","Piriform-amygdaloid area","very light",PHAL,"Collator note: 1-2 labeled fibers in PAA.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88877,"Endopiriform nucleus dorsal part","Piriform-amygdaloid area",strong,PHAL,"Collator note: strong labeling of the COApm and  across all layers. See Fig. 5E-F, Swanson Atlas Levels 24-29.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88846,"Endopiriform nucleus dorsal part","Cortical nucleus of the amygdala posterior part medial zone",moderate,PHAL,"Collator note: moderate labeling of layer I and weak-moderate labeling of layers II-III. See Fig. 4F-G, Swanson Atlas Levels 28-30.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88876,"Endopiriform nucleus dorsal part","Cortical nucleus of the amygdala posterior part medial zone",strong,PHAL,"Collator note: strong labeling of the COApm and  across all layers. See Fig. 5E-F, Swanson Atlas Levels 24-29.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88847,"Endopiriform nucleus dorsal part","Cortical nucleus of the amygdala posterior part lateral zone",light,PHAL,"Collator note: weak labeling of the COApl. Layer I is weakly labeled, while 2 and 3 have 2-3 terminals. See Fig. 4E-F, Swanson Atlas Levels 28-30.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88878,"Endopiriform nucleus dorsal part","Cortical nucleus of the amygdala posterior part lateral zone",strong,PHAL,"Collator note: strong labeling of layer I . Layers 2-3 are moderately labeled See Fig. 5F, Swanson Atlas Levels 28-30.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88848,"Endopiriform nucleus dorsal part","Medial nucleus of the amygdala posterodorsal part",light,PHAL,"Collator note: weak terminals in the ventral part of the MEApd. See Fig. 4F, Swanson Atlas Level 28-29.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88891,"Endopiriform nucleus dorsal part","Medial nucleus of the amygdala posterodorsal part","not present",PHAL,"Collator note: terminals avoid the MEA nuclei. See Fig. 5F, Swanson Atlas Levels 28-29.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88892,"Endopiriform nucleus dorsal part","Medial nucleus of the amygdala posterodorsal part",light/moderate,PHAL,"Collator note: fibers and terminals in MEApd and -v, caudally. See Fig. 6F, Swanson Atlas Levels 28-29.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88850,"Endopiriform nucleus dorsal part","Entorhinal area, lateral part",strong,PHAL,"Collator note: strong labeling of layers I-II of the rostral ENTl. The deeper layers are weakly labeled. See Fig. 4H, Swanson Atlas Level 38-39.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88884,"Endopiriform nucleus dorsal part","Entorhinal area, lateral part",strong,PHAL,"Collator note: ENTl is labeled strongly at least rostrally. Label I is strongly labeled, while the others moderately. See Fig. 5H, Swanson Atlas Levels. 38-39.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88897,"Endopiriform nucleus dorsal part","Entorhinal area, lateral part",strong,PHAL,"Collator note: strong labeling in layers I, IV and V. Moderate labeling in layers II-III. See Fig. 6G, Swanson Atlas Levels 42-43.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88851,"Endopiriform nucleus dorsal part","Postpiriform transition area",moderate,PHAL,"Collator note: the terminal field in ENTl ends in the lateral part of the TR, in layer I. The medial part (from the ventral concavity towards the DG) is labeled more weakly. The deeper layers are weakly labeled. See Fig. 4H, Swanson Atlas Levels 38-39.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88885,"Endopiriform nucleus dorsal part","Postpiriform transition area",strong,PHAL,"Collator note: strong labeling of the TR, across levels. See Fig. 5H, Swanson Atlas Levels 38-39.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88852,"Endopiriform nucleus dorsal part","Entorhinal area medial part, ventral zone",moderate,PHAL,"Collator note: delimited terminal field in the layer I of the ENTmv. See Fig. 4H, Swanson Atlas Levels 38-39.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88886,"Endopiriform nucleus dorsal part","Entorhinal area medial part, ventral zone",light/moderate,PHAL,"Collator note: restricted terminal field in the ENTmv, in layers I-II. The pattern is very similar to that of the rostral injection. See Fig. 5H, Swanson Atlas Levels. 38-39.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88853,"Endopiriform nucleus dorsal part",Claustrum,"very light",PHAL,"Collator note: few terminals in the ventral part of the claustrum, rostrally. See Fig. 4 C-D, Swanson Atlas Levels 10-16.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88887,"Endopiriform nucleus dorsal part","Field CA1",light,PHAL,"A few labeled axons were also observed in the ventral part of most other divisions of the hippocampal formation including the presubiculum, parasubiculum, the dentate gyrus, and CA1 and CA3 regions (Figs. 5G, H, 6G). Collator note: label in the ventral CA","Mihail Bota","Behan M. & Haberly L.B., 1999"
88888,"Endopiriform nucleus dorsal part","Dentate gyrus",light,PHAL,"A few labeled axons were also observed in the ventral part of most other divisions of the hippocampal formation including the presubiculum, parasubiculum, the dentate gyrus, and CA1 and CA3 regions (Figs. 5G, H, 6G). Collator note: label in the ventral DG","Mihail Bota","Behan M. & Haberly L.B., 1999"
88849,"Endopiriform nucleus dorsal part","Medial nucleus of the amygdala posteroventral part","not present",PHAL,"Collator note: 1-2 terminals, considered here absent connection. See Fig. 4F, Swanson Atlas Levels 28-29.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88890,"Endopiriform nucleus dorsal part","Medial nucleus of the amygdala posteroventral part","not present",PHAL,"Collator note: terminals avoid the MEA nuclei. See Fig. 5F, Swanson Atlas Levels 28-29.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88893,"Endopiriform nucleus dorsal part","Medial nucleus of the amygdala posteroventral part",light/moderate,PHAL,"Collator note: fibers and terminals in MEApd and -v, caudally. See Fig. 6F, Swanson Atlas Levels 28-29.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88882,"Endopiriform nucleus dorsal part","Posterior nucleus of the amygdala","not present",PHAL,"Collator note: no labeling in the PA. See Fig. 5G, Swanson Atlas Levels 32-33.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88896,"Endopiriform nucleus dorsal part","Posterior nucleus of the amygdala",moderate,PHAL,"Collator note: labeling of the PA, moderately. See Fig. 6F, Swanson Atlas Levels 30-31.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88898,"Endopiriform nucleus dorsal part","Entorhinal area medial part, dorsal zone",strong,PHAL,"Collator note: strong labeling in layers I-III and V. Layer IV seems to be not so strongly labeled as the others. See Fig. 6G, Swanson Atlas Levels 42-43.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88899,"Endopiriform nucleus dorsal part",Parasubiculum,light,PHAL,"Collator note: several labeled fibers in layers II-III and IV. See Fig. 6G, Swanson Atlas Levels 42-43.","Mihail Bota","Behan M. & Haberly L.B., 1999"
88900,"Endopiriform nucleus dorsal part","Ectorhinal area",light/moderate,PHAL,"Collator note: a distinct terminal field in layer VI of the ECT. See Fig. 6G, Swanson Atlas Levels 42-43.","Mihail Bota","Behan M. & Haberly L.B., 1999"
