"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
1673,"Retrosplenial area",Parasubiculum,moderate,HRP/WGA,"Case pg194,206, fig2. Soma notes Subicular cortices contained large numbers of HRP labeled neurons including subiculum, postsubiculum, & parasubiculum. The para- & post- subiculum neurons located in internal pyramidal cell layer. Terminal notes WGA-HRP inj into area 29c-d.","Gully Burns","Vogt BA, Miller MW., 1983"
3454,"Retrosplenial area","Prelimbic area","very light",HRP/WGA,"Case pg204. Soma notes HRP injs into posterior (fig2) & anterior (fig15) cingulate cortices labeled neurons in areas 25 but failed to label neurons in area 32. Terminal notes WGA-HRP inj into area 29c-d.","Gully Burns","Vogt BA, Miller MW., 1983"
3452,"Retrosplenial area","Orbital area",light,HRP,"Case pg196, fig7. Soma notes ?retrogradely labeled neurons in layer II of area 11 in frontal cortex & in dorsal regions of claustrum --density from fig7-. Terminal notes an inj of HRP into posterior cingulate cortex ","Gully Burns","Vogt BA, Miller MW., 1983"
1674,Postsubiculum,"Retrosplenial area",moderate,HRP/WGA,"Case pg194,206, fig2. Soma notes Subicular cortices contained large numbers of HRP labeled neurons including subiculum, postsubiculum, & parasubiculum. The para- & post- subiculum neurons located in internal pyramidal cell layer. Terminal notes WGA-HRP inj into area 29c-d.","Gully Burns","Vogt BA, Miller MW., 1983"
1675,Subiculum,"Retrosplenial area",moderate,HRP/WGA,"Case pg194, fig2. Soma notes Subicular cortices contained large numbers of HRP labeled neurons including subiculum, postsubiculum, & parasubiculum. The para- & post- subiculum neurons located in internal pyramidal cell layer. Terminal notes Injections of lectin-confugated HRP --WGA-HRP-- into areas 29c-d.","Gully Burns","Vogt BA, Miller MW., 1983"
3433,"Anterior cingulate area dorsal part",Parasubiculum,moderate,autoradiography,"Case pg206, fig16D. Soma notes Inj illustrated in fig16D involved are 24b & more of area 8 ","Gully Burns","Vogt BA, Miller MW., 1983"
3431,"Anterior cingulate area dorsal part","Retrosplenial area",light,HRP/WGA,"Case pg194,204, fig2. Soma notes Within cingulate cortex ?limited neuronal filling in layers V & VI of rostral areas 24a & 24b?posterior area 24 had extensive neuronal labeling throughout all cellular layers. Terminal notes WGA-HRP inj into area 29c-d.","Gully Burns","Vogt BA, Miller MW., 1983"
3432,"Anterior cingulate area dorsal part","Retrosplenial area",exists,autoradiography,"Case pg204, fig16C. Soma notes large inj into area 24b that also partially involved areas 24a & 8 ","Gully Burns","Vogt BA, Miller MW., 1983"
3434,"Anterior cingulate area dorsal part",Postsubiculum,light,autoradiography,"Case pg206, fig16C. Soma notes The inj shown in fig16C involved 24b & 8","Gully Burns","Vogt BA, Miller MW., 1983"
3435,"Anterior cingulate area dorsal part",Postsubiculum,moderate,autoradiography,"Case pg206, fig16D. Soma notes Inj illustrated in fig16D involved are 24b & more of area 8 ","Gully Burns","Vogt BA, Miller MW., 1983"
3436,"Anterior cingulate area dorsal part","Primary somatosensory area",exists,autoradiography,"Case pg204, fig16D. Soma notes A much larger injection of areas 24b & 8. Terminal notes ? enhanced the termination pattern with labeling in areas 17, 7, & 3. Area 24b & 8 projections appeared to terminate primarily in layers I & VI of areas 17 &18..","Gully Burns","Vogt BA, Miller MW., 1983"
3437,"Anterior cingulate area dorsal part","Primary visual area",exists,autoradiography,"Case pg204, fig16D. Soma notes A much larger injection of areas 24b & 8. Terminal notes ? enhanced the termination pattern with labeling in areas 17, 7, & 3. Area 24b & 8 projections appeared to terminate primarily in layers I & VI of areas 17 &18..","Gully Burns","Vogt BA, Miller MW., 1983"
3438,"Anterior cingulate area ventral part",Parasubiculum,"very light",autoradiography,"Case pg206, fig16A. Soma notes 3H A.A. injection confined to area 24a. Terminal notes no labelling in area 49.","Gully Burns","Vogt BA, Miller MW., 1983"
3444,"Anterior cingulate area ventral part","Retrosplenial area",light,HRP/WGA,"Case pg194,204, fig2. Soma notes Within cingulate cortex ?limited neuronal filling in layers V & VI of rostral areas 24a & 24b?posterior area 24 had extensive neuronal labeling throughout all cellular layers. Terminal notes WGA-HRP inj into area 29c-d.","Gully Burns","Vogt BA, Miller MW., 1983"
3439,"Anterior cingulate area ventral part",Postsubiculum,"very light",autoradiography,"Case pg206, fig16A. Soma notes 3H A.A. injection confined to area 24a. Terminal notes no labelling in area 48.","Gully Burns","Vogt BA, Miller MW., 1983"
3440,"Anterior cingulate area ventral part",Presubiculum,"very light",autoradiography,"Case pg206, fig16A. Soma notes 3H A.A. injection confined to area 24a. Terminal notes no labelling in area 27.","Gully Burns","Vogt BA, Miller MW., 1983"
3441,"Anterior cingulate area ventral part","Anterior cingulate area dorsal part",exists,autoradiography,"Case pg201-4, fig16A. Soma notes 3H A.A. injection confined to area 24a. Terminal notes ?abeled projections to anterior cingulate cortex confined to area 24b, caudal area 32, dorsal area 25.","Gully Burns","Vogt BA, Miller MW., 1983"
3442,"Anterior cingulate area ventral part","Infralimbic area",exists,autoradiography,"Case pg201-4, fig16A. Soma notes 3H A.A. injection confined to area 24a. Terminal notes ?abeled projections to anterior cingulate cortex confined to area 24b, caudal area 32, dorsal area 25.","Gully Burns","Vogt BA, Miller MW., 1983"
3443,"Anterior cingulate area ventral part","Prelimbic area",exists,autoradiography,"Case pg201-4, fig16A. Soma notes 3H A.A. injection confined to area 24a. Terminal notes ?abeled projections to anterior cingulate cortex confined to area 24b, caudal area 32, dorsal area 25.","Gully Burns","Vogt BA, Miller MW., 1983"
3445,"Anterior cingulate area ventral part","Retrosplenial area dorsal part","very light",autoradiography,"Case pg203-4, fig16A. Soma notes 3H A.A. injection confined to area 24a. Terminal notes labelling restricted to 29a,c.","Gully Burns","Vogt BA, Miller MW., 1983"
3446,"Anterior cingulate area ventral part","Retrosplenial area ventral part",light,autoradiography,"Case pg203-4, fig16A. Soma notes 3H A.A. injection confined to area 24a. Terminal notes terminal labelling within posterior cingulate cortex was light and restricted to rostral parts of 29a and b.","Gully Burns","Vogt BA, Miller MW., 1983"
3447,Claustrum,"Retrosplenial area",light,HRP,"Case pg196, fig7. Soma notes ?retrogradely labeled neurons in layer II of area 11 in frontal cortex & in dorsal regions of claustrum --density from fig7-. Terminal notes an inj of HRP into posterior cingulate cortex ","Gully Burns","Vogt BA, Miller MW., 1983"
3449,"Infralimbic area","Retrosplenial area",moderate,HRP/WGA,"Case pg194, fig2. Soma notes Within cingulate cortex neurons labeled in area 25 below the rostrum of the corpus callosum ","Gully Burns","Vogt BA, Miller MW., 1983"
3448,"Infralimbic area","Anterior cingulate area",light,HRP,"Case pg199-200, fig15. Soma notes labeled large numbers of cortical neurons in cingulate areas 25, & 29b & neocortical areas 11 & 18b. A more limited number of cells was also labeled in areas 29c & 29d & medial area 17. Almost all neurons in pos cingulate & visual cortices were in layer V. Terminal notes Injs of HRP into anterior cingulate cortex. These injections also involved area 8.","Gully Burns","Vogt BA, Miller MW., 1983"
3450,"Secondary motor area","Retrosplenial area",light,HRP/WGA,"Case pg194, fig2B. Soma notes Area 8 (part of motor cortex) had HRP labeled neurons mainly in layers II & V with some in VI.. Terminal notes Injections of lectin-confugated HRP --WGA-HRP-- into areas 29c-d.","Gully Burns","Vogt BA, Miller MW., 1983"
3453,"Anterior cingulate area","Prelimbic area","very light",HRP,"Case pg199-200,204, fig15. Soma notes HRP positive neurons were not present in areas 32, 48, 49, 29a or 18a & lateral area 17. HRP injs into posterior (fig2) & anterior (fig15) cingulate cortices labeled neurons in areas 25 but failed to label neurons in area 32. Terminal notes Injs of HRP into anterior cingulate cortex. These injections also involved area 8.","Gully Burns","Vogt BA, Miller MW., 1983"
3451,"Anterior cingulate area","Orbital area",light,HRP,"Case pg199-200, fig15. Soma notes labeled large numbers of cortical neurons in cingulate areas 25, & 29b & neocortical areas 11 & 18b. A more limited number of cells was also labeled in areas 29c & 29d & medial area 17. Almost all neurons in pos cingulate & visual cortices were in layer V. Terminal notes Injs of HRP into anterior cingulate cortex. These injections also involved area 8.","Gully Burns","Vogt BA, Miller MW., 1983"
3458,"Prelimbic area","Retrosplenial area","very light",autoradiography,"Case pg204, fig16B. Soma notes Large [3H]-amino acid injeciton into area 32 that also involved  limited parts of areas 24a & 25","Gully Burns","Vogt BA, Miller MW., 1983"
3455,"Prelimbic area","Anterior cingulate area dorsal part",light,autoradiography,"Case pg204, fig16B. Soma notes Large [3H]-amino acid injeciton into area 32 that also involved  limited parts of areas 24a & 25","Gully Burns","Vogt BA, Miller MW., 1983"
3457,"Prelimbic area","Orbital area",light,autoradiography,"Case pg204, fig16B. Soma notes Large [3H]-amino acid injeciton into area 32 that also involved  limited parts of areas 24a & 25","Gully Burns","Vogt BA, Miller MW., 1983"
3456,"Prelimbic area","Anterior cingulate area ventral part",moderate,autoradiography,"Case pg204, fig16B. Soma notes Large [3H]-amino acid injeciton into area 32 that also involved  limited parts of areas 24a & 25","Gully Burns","Vogt BA, Miller MW., 1983"
3467,"Primary visual area",Parasubiculum,exists,autoradiography,"Case pg207. Soma notes In a case in which the isotopes were injected into area 17. Terminal notes terminal labeling was found in posterior parts of the postsubiculum & much of dorsal portions of area 49.","Gully Burns","Vogt BA, Miller MW., 1983"
3473,"Primary visual area","Retrosplenial area",light,HRP/WGA,"Case pg194, fig2DE,4A. Soma notes A limited number of neurons in layers V &VI of area 17 labeled, whereas area 18a contained moderate number of HRP positive neurons in layer V & a few in layer VI. Terminal notes Injections of lectin-confugated HRP --WGA-HRP-- into areas 29c-d.","Gully Burns","Vogt BA, Miller MW., 1983"
3474,"Primary visual area","Retrosplenial area",light,autoradiography,"Case pg196, fig6. Soma notes Injections of 3H-amino acid into medial  area 17 & area 18a ","Gully Burns","Vogt BA, Miller MW., 1983"
3468,"Primary visual area",Postsubiculum,exists,autoradiography,"Case pg207. Soma notes In a case in which the isotopes were injected into area 17. Terminal notes terminal labeling was found in posterior parts of the postsubiculum & much of dorsal portions of area 49.","Gully Burns","Vogt BA, Miller MW., 1983"
3469,"Primary visual area",Postsubiculum,exists,HRP,"Case pg207. Soma notes in cases in which HRP was injected into area 17. Terminal notes anterograde axonal transport of HRP to layer I of postsubiculum was also evident.","Gully Burns","Vogt BA, Miller MW., 1983"
3471,"Primary visual area","Anterior cingulate area dorsal part",exists,autoradiography,"Case pg201, fig6a. Soma notes A large 3H amino acid injection into area 17 ","Gully Burns","Vogt BA, Miller MW., 1983"
3459,"Primary visual area","Retrosplenial area dorsal part",moderate,HRP,"Case pg198, fig14. Soma notes most HRP +ve neurons found in layer V of areas 29d & 29b and only very few in 29a and 29c. Terminal notes Large injection into area 17.","Gully Burns","Vogt BA, Miller MW., 1983"
3470,"Primary visual area","Anterior cingulate area",moderate,HRP,"Case pg199-200, fig15. Soma notes labeled large numbers of cortical neurons in cingulate areas 25, & 29b & neocortical areas 11 & 18b. A more limited number of cells was also labeled in areas 29c & 29d & medial area 17. Almost all neurons in pos cingulate & visual cortices were in layer V. Terminal notes Injs of HRP into anterior cingulate cortex. These injections also involved area 8.","Gully Burns","Vogt BA, Miller MW., 1983"
3472,"Primary visual area","Secondary motor area",exists,autoradiography,"Case pg201, fig6a. Soma notes A large 3H amino acid injection into area 17 ","Gully Burns","Vogt BA, Miller MW., 1983"
3460,"Retrosplenial area dorsal part",Parasubiculum,exists,autoradiography,"Case pg197, fig10,11. Soma notes Figures 10 & 11 present case where inj of 3H amino acid mainly involved area 29d. Terminal notes most labeled terminals in cingulate cortex were in areas 24b & posterior parts of areas 29a-d. Terminals in a24b & 48, 49 distributed in bilaminar pattern ","Gully Burns","Vogt BA, Miller MW., 1983"
3461,"Retrosplenial area dorsal part",Postsubiculum,exists,autoradiography,"Case pg197, fig10,11. Soma notes Figures 10 & 11 present case where inj of 3H amino acid mainly involved area 29d. Terminal notes most labeled terminals in cingulate cortex were in areas 24b & posterior parts of areas 29a-d. Terminals in a24b & 48, 49 distributed in bilaminar pattern ","Gully Burns","Vogt BA, Miller MW., 1983"
90665,"Retrosplenial area dorsal part",Postsubiculum,light/moderate,"radioactive aminoacids","Collator note: labeled neurons, especially in the deep layers of the rostral PRE and POST. See Fig. 8C.","Mihail Bota","Vogt BA, Miller MW., 1983"
3465,"Retrosplenial area dorsal part","Primary visual area",exists,autoradiography,"Case pg197-8, fig10,11. Soma notes Figures 10 & 11 present case where inj of 3H amino acid mainly involved area 29d. Terminal notes Also labeled projections not present in area 29c case including projections to medial area 8, areas 7 &18b and medial parts of 17.","Gully Burns","Vogt BA, Miller MW., 1983"
90666,"Retrosplenial area dorsal part",Presubiculum,light,"radioactive aminoacids","Collator note: labeled neurons, especially in the deep layers of the rostral PRE and POST. See Fig. 8C.","Mihail Bota","Vogt BA, Miller MW., 1983"
3462,"Retrosplenial area dorsal part","Anterior cingulate area dorsal part",exists,autoradiography,"Case pg197, fig10,11. Soma notes Figures 10 & 11 present case where inj of 3H amino acid mainly involved area 29d. Terminal notes most labeled terminals in cingulate cortex were in areas 24b & posterior parts of areas 29a-d. Terminals in a24b & 48, 49 distributed in bilaminar pattern ","Gully Burns","Vogt BA, Miller MW., 1983"
90660,"Retrosplenial area dorsal part","Anterior cingulate area dorsal part",moderate,"radioactive aminoacids","Collator note: moderate labeling in the caudal ACAd. See Fig. 8B.","Mihail Bota","Vogt BA, Miller MW., 1983"
3464,"Retrosplenial area dorsal part","Retrosplenial area ventral part",exists,autoradiography,"Case pg197, fig10,11. Soma notes Figures 10 & 11 present case where inj of 3H amino acid mainly involved area 29d. Terminal notes most labeled terminals in cingulate cortex were in areas 24b & posterior parts of areas 29a-d. Terminals in a24b & 48, 49 distributed in bilaminar pattern ","Gully Burns","Vogt BA, Miller MW., 1983"
90659,"Retrosplenial area dorsal part","Retrosplenial area ventral part",moderate,"radioactive aminoacids","Collator note: moderate labeling in the RSPv. See Fig. 8B.","Mihail Bota","Vogt BA, Miller MW., 1983"
90661,"Retrosplenial area dorsal part","Anterior cingulate area ventral part",light/moderate,"radioactive aminoacids","Collator note: weak-moderate labeling in the caudal ACAd. See Fig. 8B.","Mihail Bota","Vogt BA, Miller MW., 1983"
3463,"Retrosplenial area dorsal part","Secondary motor area",exists,autoradiography,"Case pg197-8, fig10,11. Soma notes Figures 10 & 11 present case where inj of 3H amino acid mainly involved area 29d. Terminal notes Also labeled projections not present in area 29c case including projections to medial area 8, areas 7 &18b and medial parts of 17.","Gully Burns","Vogt BA, Miller MW., 1983"
90663,"Retrosplenial area dorsal part","Retrosplenial area ventral part zone b/c","not present","radioactive aminoacids","Collator note: no label in this region. See Fig. 8.","Mihail Bota","Vogt BA, Miller MW., 1983"
90662,"Retrosplenial area dorsal part","Retrosplenial area ventral part zone a","not present","radioactive aminoacids","Collator note: no label in this region. See Fig. 8.","Mihail Bota","Vogt BA, Miller MW., 1983"
90658,"Retrosplenial area dorsal part","Retrosplenial area lateral agranular part",moderate,"radioactive aminoacids","Collator note: moderate labeling in the RSPagl. See Fig. 8B.","Mihail Bota","Vogt BA, Miller MW., 1983"
3466,"Retrosplenial area ventral part zone a","Primary visual area","very light",HRP,"Case pg198, fig14. Soma notes most HRP +ve neurons found in layer V of areas 29d & 29b and only very few in 29a and 29c. Terminal notes Large injection into area 17.","Gully Burns","Vogt BA, Miller MW., 1983"
90645,"Anteromedial visual area",Postsubiculum,moderate,"radioactive aminoacids","Collator note: label of the POST, rostrally (area 48). Layers I and the deep II are labeled. See Fig. 5B, Swanson Atlas Levels 40-41.","Mihail Bota","Vogt BA, Miller MW., 1983"
90646,"Anteromedial visual area",Presubiculum,light/moderate,"radioactive aminoacids","Collator note: label of the Pre, rostrally (area 48). Layers I and the deep II are labeled. See Fig. 5B, Swanson Atlas Levels 40-41.","Mihail Bota","Vogt BA, Miller MW., 1983"
90648,"Anteromedial visual area","Anterior cingulate area dorsal part",moderate/strong,"radioactive aminoacids","Collator note: strong-moderate labeling of the ACAd. Unclear about the exact location. See Fig 5A.","Mihail Bota","Vogt BA, Miller MW., 1983"
90651,"Anteromedial visual area","Prelimbic area","not present","radioactive aminoacids","Collator note: no label in this region. See Fig. 5.","Mihail Bota","Vogt BA, Miller MW., 1983"
90641,"Anteromedial visual area","Retrosplenial area dorsal part",strong,"radioactive aminoacids","Termination in area 29 was most dense in layer I, with fewer terminals in layers V and VI and almost none in layers II-IV of the granular areas 29a-c. Although terminal fields of different densities were evenly distributed in layer I of areas 29d, c, and a, the inner two-thirds of layer I of area 29b received most termination with very little in layer Ia (outer one-third). Collator note: labeling of the retrosplenial cortices. See Fig 5A-B, Swanson Atlas Levels 39-41.","Mihail Bota","Vogt BA, Miller MW., 1983"
90642,"Anteromedial visual area","Retrosplenial area ventral part",strong,"radioactive aminoacids","Termination in area 29 was most dense in layer I, with fewer terminals in layers V and VI and almost none in layers II-IV of the granular areas 29a-c. Although terminal fields of different densities were evenly distributed in layer I of areas 29d, c, and a, the inner two-thirds of layer I of area 29b received most termination with very little in layer Ia (outer one-third). Collator note: labeling of the retrosplenial cortices. In RSPV, layer I is strongly labeled. See Fig 5A-B, Swanson Atlas Levels 39-41.","Mihail Bota","Vogt BA, Miller MW., 1983"
90649,"Anteromedial visual area","Anterior cingulate area ventral part",light/moderate,"radioactive aminoacids","Collator note: weak-moderate labeling of the ACAv. Unclear about the exact location. See Fig 5A.","Mihail Bota","Vogt BA, Miller MW., 1983"
90650,"Anteromedial visual area","Secondary motor area",light/moderate,"radioactive aminoacids","Collator note: at least weak-moderate labeling of the MOs, in its caudal part. See  Fig. 5, mid-sagittal view.","Mihail Bota","Vogt BA, Miller MW., 1983"
90643,"Anteromedial visual area","Retrosplenial area ventral part zone b/c",moderate/strong,"radioactive aminoacids","Termination in area 29 was most dense in layer I, with fewer terminals in layers V and VI and almost none in layers II-IV of the granular areas 29a-c. Although terminal fields of different densities were evenly distributed in layer I of areas 29d, c, and a, the inner two-thirds of layer I of area 29b received most termination with very little in layer Ia (outer one-third). Collator note: labeling of the retrosplenial cortices. In RSPb/c, layer I is strongly labeled, and the other moderately. See Fig 5A-B, Swanson Atlas Levels 39-41.","Mihail Bota","Vogt BA, Miller MW., 1983"
90644,"Anteromedial visual area","Retrosplenial area ventral part zone a",moderate,"radioactive aminoacids","Termination in area 29 was most dense in layer I, with fewer terminals in layers V and VI and almost none in layers II-IV of the granular areas 29a-c. Although terminal fields of different densities were evenly distributed in layer I of areas 29d, c, and a, the inner two-thirds of layer I of area 29b received most termination with very little in layer Ia (outer one-third). Collator note: labeling of the retrosplenial cortices. In RSPb/c, layer I is strongly labeled, and the other moderately. See Fig 5A-B, Swanson Atlas Levels 39-41.","Mihail Bota","Vogt BA, Miller MW., 1983"
90656,"Anterolateral visual area",Postsubiculum,light,"radioactive aminoacids","Collator note: light projection into the POST, especially layer I. See Fig. 6C.","Mihail Bota","Vogt BA, Miller MW., 1983"
90653,"Anterolateral visual area","Retrosplenial area dorsal part",light,"radioactive aminoacids","Collator note: few labeled neurons in the RSPd.","Mihail Bota","Vogt BA, Miller MW., 1983"
90655,"Anterolateral visual area","Retrosplenial area ventral part zone b/c","not present","radioactive aminoacids","Collator note: no label in this region. See Fig. 6.","Mihail Bota","Vogt BA, Miller MW., 1983"
90654,"Anterolateral visual area","Retrosplenial area ventral part zone a","not present","radioactive aminoacids","Collator note: no label in this region. See Fig. 6.","Mihail Bota","Vogt BA, Miller MW., 1983"
90652,"Anterolateral visual area","Retrosplenial area lateral agranular part",light/moderate,"radioactive aminoacids","Collator note: weak-moderate labeling in the RSPagl, rostrally, across all layers.","Mihail Bota","Vogt BA, Miller MW., 1983"
90673,"Retrosplenial area lateral agranular part",Postsubiculum,moderate,"radioactive aminoacids","Collator note: labeling of the POST and PRE, superficial and deep layers. See Fig. 9D, and the midsagittal view.","Mihail Bota","Vogt BA, Miller MW., 1983"
90672,"Retrosplenial area lateral agranular part","Primary visual area",light,"radioactive aminoacids","Collator note: few labeled neurons in the rostral VISp. See Fig 9, tranversal view.","Mihail Bota","Vogt BA, Miller MW., 1983"
90674,"Retrosplenial area lateral agranular part",Presubiculum,light/moderate,"radioactive aminoacids","Collator note: labeling of the POST and PRE, superficial and deep layers. See Fig. 9D, and the midsagittal view.","Mihail Bota","Vogt BA, Miller MW., 1983"
90669,"Retrosplenial area lateral agranular part","Retrosplenial area dorsal part",moderate,"radioactive aminoacids","Collator note: moderate labeling in the RSPd, in the injection levels, especially layer I.","Mihail Bota","Vogt BA, Miller MW., 1983"
90671,"Retrosplenial area lateral agranular part","Retrosplenial area ventral part zone b/c",light/moderate,"radioactive aminoacids","Collator note: weak-moderate labeling in the RSPv regions. See Fig. 9B-C.","Mihail Bota","Vogt BA, Miller MW., 1983"
90670,"Retrosplenial area lateral agranular part","Retrosplenial area ventral part zone a",light/moderate,"radioactive aminoacids","Collator note: weak-moderate labeling in the RSPv regions. See Fig. 9B-C.","Mihail Bota","Vogt BA, Miller MW., 1983"
90667,"Retrosplenial area lateral agranular part","Anteromedial visual area",moderate/strong,"radioactive aminoacids","Collator note: labeling in the VISam, caudally, across layers.  See Fig. 9B and C. ","Mihail Bota","Vogt BA, Miller MW., 1983"
90668,"Retrosplenial area lateral agranular part","Anteromedial visual area",light/moderate,"radioactive aminoacids","Collator note: labeling in the VISal, rostrally, across layers.  See Fig. 9B and C. ","Mihail Bota","Vogt BA, Miller MW., 1983"
90675,"Retrosplenial area lateral agranular part","Anteromedial visual area",moderate,"radioactive aminoacids","Collator note: label in the VISam, see Fig. 9, transversal view.","Mihail Bota","Vogt BA, Miller MW., 1983"
