"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
94524,"Basomedial nucleus of the amygdala posterior part","Nucleus accumbens",light/moderate,Fluorogold,"The orbital cortex exhibited light to moderate labeling organized in a manner that reflected the mediolateral positions of core and medial shell injections (Figs. 5A,B, 7B, 9A).","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94535,"Basomedial nucleus of the amygdala posterior part","Nucleus accumbens",light,Fluorogold,"[?] little labeling was present in the orbital cortex follow- ing injections near the septal pole of the shell (Fig. 11A,B)","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94541,"Basomedial nucleus of the amygdala posterior part","Nucleus accumbens",moderate,Fluorogold,"Collator note: strong labeling in the AId, rostrally. More caudally, toward the AIp, the labeling becomes moderately dense. See Fig. 7A-C.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94667,"Basomedial nucleus of the amygdala posterior part","Nucleus accumbens",strong,Fluorogold,"Following FG injections in medial shell, predominantly ipsilateral labeling was observed in magnocellular and parvicellular divisions of the posterior half of the basal nucleus and in the accessory basal nucleus (Fig. 6B) Collator note: strong labeling of BLAp in this case.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94673,"Basomedial nucleus of the amygdala posterior part","Nucleus accumbens",strong,Fluorogold,"Collator note: BMAp is labeled strongly caudally in this case. See Fig. 10A.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94675,"Basomedial nucleus of the amygdala posterior part","Nucleus accumbens",strong,Fluorogold,"Collator note: BMAp is strongly labeled caudally in this case. See Fig. 12A.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94525,"Agranular insular area posterior part","Nucleus accumbens",light/moderate,Fluorogold,"The orbital cortex exhibited light to moderate labeling organized in a manner that reflected the mediolateral positions of core and medial shell injections (Figs. 5A,B, 7B, 9A).","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94526,"Agranular insular area posterior part","Nucleus accumbens",light/moderate,Fluorogold,"The orbital cortex exhibited light to moderate labeling organized in a manner that reflected the mediolateral positions of core and medial shell injections (Figs. 5A,B, 7B, 9A).","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94527,"Agranular insular area posterior part","Nucleus accumbens",moderate,Fluorogold,"The orbital cortex exhibited light to moderate labeling organized in a manner that reflected the mediolateral positions of core and medial shell injections (Figs. 5A,B, 7B, 9A).","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94528,"Agranular insular area posterior part","Nucleus accumbens",light/moderate,Fluorogold,"The orbital cortex exhibited light to moderate labeling organized in a manner that reflected the mediolateral positions of core and medial shell injections (Figs. 5A,B, 7B, 9A).","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94571,"Agranular insular area posterior part","Nucleus accumbens",strong,Fluorogold,"Collator note: BMAp is strongly labeled caudally in this case. See Fig. 12A.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94656,"Agranular insular area posterior part","Nucleus accumbens",light/moderate,Fluorogold,"Injections in medial and lateral shell as well as those in the core resulted in light to moderate FG labeling of the ipsilateral posterior agranu-lar insular cortex (Fig. 5C-G), which was ipsilateral following medial shell injections and bilateral after lateral shell (Fig. 7C-F).","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94657,"Agranular insular area posterior part","Nucleus accumbens",moderate,Fluorogold,"Collator note: at least moderate labeling of the rostral AIp in this case.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94658,"Agranular insular area posterior part","Nucleus accumbens",light/moderate,Fluorogold,"Injections in medial and lateral shell as well as those in the core resulted in light to moderate FG labeling of the ipsilateral posterior agranular insular cortex (Fig. 5C-G), which was ipsilateral following medial shell injections and bilateral after lateral shell (Fig. 7C-F).","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94659,"Agranular insular area posterior part","Nucleus accumbens",light/moderate,Fluorogold,"Collator note: weak-moderate labeling of the AIp, like a band in layer II.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94660,"Agranular insular area posterior part","Nucleus accumbens","not present",Fluorogold,"Collator note: no cells are labeled in the AIp in this case. See Fig. 11.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94529,"Entorhinal area, lateral part","Nucleus accumbens",moderate/strong,Fluorogold,"The orbital cortex exhibited light to moderate labeling organized in a manner that reflected the mediolateral positions of core and medial shell injections (Figs. 5A,B, 7B, 9A). Collator note: quite strong terminal field in the ORBvl. See Fig, 7B.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94530,"Entorhinal area, lateral part","Nucleus accumbens",light/moderate,Fluorogold,"The orbital cortex exhibited light to moderate labeling organized in a manner that reflected the mediolateral positions of core and medial shell injections (Figs. 5A,B, 7B, 9A).","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94532,"Entorhinal area, lateral part","Nucleus accumbens",light/moderate,Fluorogold,"The orbital cortex exhibited light to moderate labeling organized in a manner that reflected the mediolateral positions of core and medial shell injections (Figs. 5A,B, 7B, 9A).","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94661,"Entorhinal area, lateral part","Nucleus accumbens",moderate,Fluorogold,"Collator note: at least moderate labeling of the rostral ENTl in this case.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94662,"Entorhinal area, lateral part","Nucleus accumbens",strong,Fluorogold,"Collator note: strong labeling of the caudal ENTl in this case. See Fig 6F-G.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94664,"Entorhinal area, lateral part","Nucleus accumbens",strong,Fluorogold,"Collator note: strong labeling of the ENTl, as a restricted field in layers V-VI. See Figs 9-10.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94728,"Entorhinal area, lateral part","Nucleus accumbens",moderate/strong,Fluorogold,"Collator note: labeling of the caudal ENTl, possibly layers IV-V. See Fig. 12D, page 271, Swanson Atlas Levels 42-44.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94531,"Entorhinal area medial part, dorsal zone","Nucleus accumbens",light/moderate,Fluorogold,"The orbital cortex exhibited light to moderate labeling organized in a manner that reflected the mediolateral positions of core and medial shell injections (Figs. 5A,B, 7B, 9A).","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94533,"Entorhinal area medial part, dorsal zone","Nucleus accumbens","very light",Fluorogold,"[?] little labeling was present in the orbital cortex follow- ing injections near the septal pole of the shell (Fig. 11A,B)","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94663,"Entorhinal area medial part, dorsal zone","Nucleus accumbens",moderate,Fluorogold,"Collator note: moderate labeling of the ENTm, rostrally. See Fig. 6D.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94665,"Entorhinal area medial part, dorsal zone","Nucleus accumbens",light/moderate,Fluorogold,"Collator note: a distinct field in the rostral part of the ENTm.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94534,"Basolateral nucleus of the amygdala posterior part","Nucleus accumbens",light,Fluorogold,"[?] little labeling was present in the orbital cortex follow- ing injections near the septal pole of the shell (Fig. 11A,B)","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94539,"Basolateral nucleus of the amygdala posterior part","Nucleus accumbens","not present",Fluorogold,"Collator note: no cells are labeled in the GU or VISC in this case. See Fig. 5.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94666,"Basolateral nucleus of the amygdala posterior part","Nucleus accumbens",strong,Fluorogold,"Following FG injections in medial shell, predominantly ipsilateral labeling was observed in magnocellular and parvicellular divisions of the posterior half of the basal nucleus and in the accessory basal nucleus (Fig. 6B) Collator note: strong labeling of BLAp in this case.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94671,"Basolateral nucleus of the amygdala posterior part","Nucleus accumbens",strong,Fluorogold,"Collator note: strong labeling of the BLA complex rostrocaudally.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94536,"Basolateral nucleus of the amygdala anterior part","Nucleus accumbens",light,Fluorogold," Few cells were observed in the anterior part of the agranular insular area. Collator note:  cells are clustered in layers II-III.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94538,"Basolateral nucleus of the amygdala anterior part","Nucleus accumbens","not present",Fluorogold,"Collator note: no cells are labeled in the GU or VISC in this case. See Fig. 5.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94668,"Basolateral nucleus of the amygdala anterior part","Nucleus accumbens",strong,Fluorogold,"Collator note: the BLAa and possibly BLAp are intensely labeled rostrally in this case. See Fig. 7I.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94670,"Basolateral nucleus of the amygdala anterior part","Nucleus accumbens",strong,Fluorogold,"Collator note: strong labeling of the BLA complex rostrocaudally.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94540,"Lateral nucleus of the amygdala","Nucleus accumbens",strong,Fluorogold,"Collator note: strong labeling in the AId, rostrally. More caudally, toward the AIp, the labeling becomes moderately dense. See Fig. 7A-C.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94672,"Lateral nucleus of the amygdala","Nucleus accumbens",strong,Fluorogold,"Collator note: LA is labeled strongly caudally in this case. See Fig. 10A.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94537,"Basomedial nucleus of the amygdala anterior part","Nucleus accumbens","not present",Fluorogold," Few cells were observed in the anterior part of the agranular insular area. Collator note:  there are no cells mapped in AIv, in this case.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94542,"Basomedial nucleus of the amygdala anterior part","Nucleus accumbens",light/moderate,Fluorogold,"Collator note: labeled cells in layer II in the Aiv, at least caudally. See Fig. 7B-C.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94669,"Basomedial nucleus of the amygdala anterior part","Nucleus accumbens",light,Fluorogold,"Collator note: light labeling of the BMAa, at least in the level shown in Fig. 7I.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94674,"Basomedial nucleus of the amygdala anterior part","Nucleus accumbens",moderate,Fluorogold,"Collator note: BMAa is moderately labeled rostrally, in this case. See Fig. 11J.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94545,"Orbital area ventrolateral part","Nucleus accumbens","very strong",Fluorogold,"Collator not: very strong of the AId, rostrocaudally, spread across layers II-VI. See Fig. 9A-E.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94548,"Orbital area ventrolateral part","Nucleus accumbens",light,Fluorogold," Few cells were observed in the anterior part of the agranular insular area. Collator note: few labeled cells in the Aid, caudally.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94551,"Orbital area ventrolateral part","Nucleus accumbens","not present",Fluorogold,"Collator note: no cells are labeled in the Aiv, GU or VISC in this case. See Fig. 11.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94554,"Orbital area ventrolateral part","Nucleus accumbens",light/moderate,Fluorogold,"Injections in medial and lateral shell as well as those in the core resulted in light to moderate FG labeling of the ipsilateral posterior agranular insular cortex (Fig. 5C-G), which was ipsilateral following medial shell injections and bilateral after la","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94630,"Orbital area ventrolateral part","Nucleus accumbens",light/moderate,Fluorogold,"The orbital cortex exhibited light to moderate labeling organized in a manner that reflected the mediolateral positions of core and medial shell injections (Figs. 5A,B, 7B, 9A).","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94633,"Orbital area ventrolateral part","Nucleus accumbens",moderate/strong,Fluorogold,"The orbital cortex exhibited light to moderate labeling organized in a manner that reflected the mediolateral positions of core and medial shell injections (Figs. 5A,B, 7B, 9A). Collator note: quite strong terminal field in the ORBvl. See Fig, 7B.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94636,"Orbital area ventrolateral part","Nucleus accumbens",light/moderate,Fluorogold,"The orbital cortex exhibited light to moderate labeling organized in a manner that reflected the mediolateral positions of core and medial shell injections (Figs. 5A,B, 7B, 9A).","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94639,"Orbital area ventrolateral part","Nucleus accumbens",light,Fluorogold,"[�] little labeling was present in the orbital cortex follow- ing injections near the septal pole of the shell (Fig. 11A,B)","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94544,"Orbital area lateral part","Nucleus accumbens","not present",Fluorogold,"Collator note: no cells are labeled in the GU or VISC in this case. See Fig. 7.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94547,"Orbital area lateral part","Nucleus accumbens","not present",Fluorogold,"Collator note: no cells are labeled in the GU or VISC in this case. See Fig. 7.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94550,"Orbital area lateral part","Nucleus accumbens","not present",Fluorogold,"Collator note: no cells are labeled in the Aiv, GU or VISC in this case. See Fig. 11.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94552,"Orbital area lateral part","Nucleus accumbens",light/moderate,Fluorogold,"Injections in medial and lateral shell as well as those in the core resulted in light to moderate FG labeling of the ipsilateral posterior agranu-lar insular cortex (Fig. 5C-G), which was ipsilateral following medial shell injections and bilateral after l","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94628,"Orbital area lateral part","Nucleus accumbens",light/moderate,Fluorogold,"The orbital cortex exhibited light to moderate labeling organized in a manner that reflected the mediolateral positions of core and medial shell injections (Figs. 5A,B, 7B, 9A).","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94631,"Orbital area lateral part","Nucleus accumbens",moderate,Fluorogold,"The orbital cortex exhibited light to moderate labeling organized in a manner that reflected the mediolateral positions of core and medial shell injections (Figs. 5A,B, 7B, 9A).","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94635,"Orbital area lateral part","Nucleus accumbens",light/moderate,Fluorogold,"The orbital cortex exhibited light to moderate labeling organized in a manner that reflected the mediolateral positions of core and medial shell injections (Figs. 5A,B, 7B, 9A).","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94637,"Orbital area lateral part","Nucleus accumbens","very light",Fluorogold,"[�] little labeling was present in the orbital cortex follow- ing injections near the septal pole of the shell (Fig. 11A,B)","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94543,"Orbital area medial part","Nucleus accumbens","not present",Fluorogold,"Collator note: no cells are labeled in the GU or VISC in this case. See Fig. 7.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94546,"Orbital area medial part","Nucleus accumbens","not present",Fluorogold,"Collator note: no cells are labeled in the GU or VISC in this case. See Fig. 7.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94549,"Orbital area medial part","Nucleus accumbens","not present",Fluorogold,"Collator note: no cells are labeled in the Aiv, GU or VISC in this case. See Fig. 11.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94553,"Orbital area medial part","Nucleus accumbens",moderate,Fluorogold,"Collator note: at least moderate labeling of the rostral AIp in this case.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94629,"Orbital area medial part","Nucleus accumbens",light/moderate,Fluorogold,"The orbital cortex exhibited light to moderate labeling organized in a manner that reflected the mediolateral positions of core and medial shell injections (Figs. 5A,B, 7B, 9A).","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94632,"Orbital area medial part","Nucleus accumbens",light/moderate,Fluorogold,"The orbital cortex exhibited light to moderate labeling organized in a manner that reflected the mediolateral positions of core and medial shell injections (Figs. 5A,B, 7B, 9A).","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94634,"Orbital area medial part","Nucleus accumbens",light/moderate,Fluorogold,"The orbital cortex exhibited light to moderate labeling organized in a manner that reflected the mediolateral positions of core and medial shell injections (Figs. 5A,B, 7B, 9A).","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94638,"Orbital area medial part","Nucleus accumbens",light,Fluorogold,"[�] little labeling was present in the orbital cortex follow- ing injections near the septal pole of the shell (Fig. 11A,B)","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94555,"Agranular insular area dorsal part","Nucleus accumbens",light/moderate,Fluorogold,"Collator note: weak-moderate labeling of the AIp, like a band in layer II.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94559,"Agranular insular area dorsal part","Nucleus accumbens",moderate,Fluorogold,"Collator note: moderate labeling of the ENTm, rostrally. See Fig. 6D.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94560,"Agranular insular area dorsal part","Nucleus accumbens",strong,Fluorogold,"Collator note: strong labeling of the ENTl, as a restricted field in layers V-VI. See Figs 9-10.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94564,"Agranular insular area dorsal part","Nucleus accumbens",strong,Fluorogold,"Collator note: the BLAa and possibly BLAp are intensely labeled rostrally in this case. See Fig. 7I.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94567,"Agranular insular area dorsal part","Nucleus accumbens",strong,Fluorogold,"Collator note: strong labeling of the BLA complex rostrocaudally.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94640,"Agranular insular area dorsal part","Nucleus accumbens",light,Fluorogold," Few cells were observed in the anterior part of the agranular insular area. Collator note:  cells are clustered in layers II-III.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94644,"Agranular insular area dorsal part","Nucleus accumbens",strong,Fluorogold,"Collator note: strong labeling in the AId, rostrally. More caudally, toward the AIp, the labeling becomes moderately dense. See Fig. 7A-C.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94645,"Agranular insular area dorsal part","Nucleus accumbens",moderate,Fluorogold,"Collator note: strong labeling in the AId, rostrally. More caudally, toward the AIp, the labeling becomes moderately dense. See Fig. 7A-C.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94649,"Agranular insular area dorsal part","Nucleus accumbens","very strong",Fluorogold,"Collator not: very strong of the AId, rostrocaudally, spread across layers II-VI. See Fig. 9A-E.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94652,"Agranular insular area dorsal part","Nucleus accumbens",light,Fluorogold," Few cells were observed in the anterior part of the agranular insular area. Collator note: few labeled cells in the Aid, caudally.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94557,"Gustatory areas","Nucleus accumbens",moderate,Fluorogold,"Collator note: at least moderate labeling of the rostral ENTl in this case.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94562,"Gustatory areas","Nucleus accumbens",strong,Fluorogold,"Following FG injections in medial shell, predominantly ipsilateral labeling was observed in magnocellular and parvicellular divisions of the posterior half of the basal nucleus and in the accessory basal nucleus (Fig. 6B) Collator note: strong labeling of","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94565,"Gustatory areas","Nucleus accumbens",light,Fluorogold,"Collator note: light labeling of the BMAa, at least in the level shown in Fig. 7I.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94569,"Gustatory areas","Nucleus accumbens",strong,Fluorogold,"Collator note: BMAp is labeled strongly caudally in this case. See Fig. 10A.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94642,"Gustatory areas","Nucleus accumbens","not present",Fluorogold,"Collator note: no cells are labeled in the GU or VISC in this case. See Fig. 5.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94647,"Gustatory areas","Nucleus accumbens","not present",Fluorogold,"Collator note: no cells are labeled in the GU or VISC in this case. See Fig. 7.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94650,"Gustatory areas","Nucleus accumbens","not present",Fluorogold,"Collator note: no cells are labeled in the GU or VISC in this case. See Fig. 7.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94654,"Gustatory areas","Nucleus accumbens","not present",Fluorogold,"Collator note: no cells are labeled in the Aiv, GU or VISC in this case. See Fig. 11.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94558,"Visceral area","Nucleus accumbens",strong,Fluorogold,"Collator note: strong labeling of the caudal ENTl in this case. See Fig 6F-G.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94563,"Visceral area","Nucleus accumbens",strong,Fluorogold,"Following FG injections in medial shell, predominantly ipsilateral labeling was observed in magnocellular and parvicellular divisions of the posterior half of the basal nucleus and in the accessory basal nucleus (Fig. 6B) Collator note: strong labeling of","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94566,"Visceral area","Nucleus accumbens",strong,Fluorogold,"Collator note: strong labeling of the BLA complex rostrocaudally.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94570,"Visceral area","Nucleus accumbens",moderate,Fluorogold,"Collator note: BMAa is moderately labeled rostrally, in this case. See Fig. 11J.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94643,"Visceral area","Nucleus accumbens","not present",Fluorogold,"Collator note: no cells are labeled in the GU or VISC in this case. See Fig. 5.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94648,"Visceral area","Nucleus accumbens","not present",Fluorogold,"Collator note: no cells are labeled in the GU or VISC in this case. See Fig. 7.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94651,"Visceral area","Nucleus accumbens","not present",Fluorogold,"Collator note: no cells are labeled in the GU or VISC in this case. See Fig. 7.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94655,"Visceral area","Nucleus accumbens","not present",Fluorogold,"Collator note: no cells are labeled in the Aiv, GU or VISC in this case. See Fig. 11.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94556,"Agranular insular area ventral part","Nucleus accumbens","not present",Fluorogold,"Collator note: no cells are labeled in the AIp in this case. See Fig. 11.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94561,"Agranular insular area ventral part","Nucleus accumbens",light/moderate,Fluorogold,"Collator note: a distinct field in the rostral part of the ENTm.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94568,"Agranular insular area ventral part","Nucleus accumbens",strong,Fluorogold,"Collator note: LA is labeled strongly caudally in this case. See Fig. 10A.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94641,"Agranular insular area ventral part","Nucleus accumbens","not present",Fluorogold," Few cells were observed in the anterior part of the agranular insular area. Collator note:  there are no cells mapped in AIv, in this case.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94646,"Agranular insular area ventral part","Nucleus accumbens",light/moderate,Fluorogold,"Collator note: labeled cells in layer II in the Aiv, at least caudally. See Fig. 7B-C.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94653,"Agranular insular area ventral part","Nucleus accumbens","not present",Fluorogold,"Collator note: no cells are labeled in the Aiv, GU or VISC in this case. See Fig. 11.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94572,"Field CA1","Nucleus accumbens",light,Fluorogold,"Medial shell injections resulted in label- ing that was dense at the temporal pole of hippocampus and extended caudodorsally well into the intermediate zone (Figs. 6C-E, 12C,D). Collator note: rostrally, the CA1 field is sparsely labeled in its dorsal par","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94573,"Field CA1","Nucleus accumbens",strong,Fluorogold,"Medial shell injections resulted in label- ing that was dense at the temporal pole of hippocampus and extended caudodorsally well into the intermediate zone (Figs. 6C-E, 12C,D). Collator note: rostrally, the CA1 field is sparsely labeled in its dorsal par","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94574,"Field CA1","Nucleus accumbens",strong,Fluorogold,"Medial shell injections resulted in label- ing that was dense at the temporal pole of hippocampus and extended caudodorsally well into the intermediate zone (Figs. 6C-E, 12C,D). Collator note: caudally, the CA1 field is strongly labeled dorso-ventrally.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94676,"Field CA1","Nucleus accumbens",light,Fluorogold,"Medial shell injections resulted in label- ing that was dense at the temporal pole of hippocampus and extended caudodorsally well into the intermediate zone (Figs. 6C-E, 12C,D). Collator note: rostrally, the CA1 field is sparsely labeled in its dorsal part, and strongly ventrally. The labeling pattern shown in Fig. 6C is that of a gradient.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94677,"Field CA1","Nucleus accumbens",strong,Fluorogold,"Medial shell injections resulted in label- ing that was dense at the temporal pole of hippocampus and extended caudodorsally well into the intermediate zone (Figs. 6C-E, 12C,D). Collator note: rostrally, the CA1 field is sparsely labeled in its dorsal part, and strongly ventrally. The labeling pattern shown in Fig. 6C is that of a gradient.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
