"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
3114,"Primary auditory area","Nucleus of the optic tract","very light","fluorescent tracers","Case pg151-2, fig7,8. Soma notes no retrograde label was found in adjacent nonvisual areas, especially the primary auditory or the primary somatosensory areas. Terminal notes unilateral red/green fluor. bead inj. With the injection pipette well placed within NOT-DTN, injected volumes of less than 0.2u lead to inj sites below 1mm in diameter.","Gully Burns","Schmidt M, Zhang HY, Hoffmann KP., 1993"
3115,"Retrosplenial area","Nucleus of the optic tract","not clear","fluorescent tracers","Case pg151-2, fig7,8. Soma notes a small number of cells were also observed in the retrosplenial cortex,  however we consider this label upspecific because ?when we injected beads into the NOT-DTN, electrode passed through the ven.med part  of RSC (possible spread from track). Terminal notes unilateral red/green fluor. bead inj. With the injection pipette well placed within NOT-DTN, injected volumes of less than 0.2u lead to inj sites below 1mm in diameter.","Gully Burns","Schmidt M, Zhang HY, Hoffmann KP., 1993"
3116,"Primary somatosensory area","Nucleus of the optic tract","very light","fluorescent tracers","Case pg151-2, fig7,8. Soma notes no retrograde label was found in adjacent nonvisual areas, especially the primary auditory or the primary somatosensory areas. Terminal notes unilateral red/green fluor. bead inj. With the injection pipette well placed within NOT-DTN, injected volumes of less than 0.2u lead to inj sites below 1mm in diameter.","Gully Burns","Schmidt M, Zhang HY, Hoffmann KP., 1993"
3119,"Primary visual area","Nucleus of the optic tract",moderate,PHAL,"Case pg152, fig9. Soma notes multiple PHA-L injections into area 17. Terminal notes anterogradely labelled fibres ?were observed in all cortico fugal targets checked, particularly in the ?pretectum, distributed throughout the NOT-DTN.","Gully Burns","Schmidt M, Zhang HY, Hoffmann KP., 1993"
3120,"Primary visual area","Nucleus of the optic tract",moderate,"fluorescent tracers","Case pg151-2, fig7,8. Soma notes retrogradely labeled neurons in the cortex were found most frequently in visual areas 17, 18 & 18a. retrogradely labeled neurons were mostly found in {5}, few neurons were found in {6}. Terminal notes unilateral red/green fluor. bead inj. With the injection pipette well placed within NOT-DTN, injected volumes of less than 0.2u lead to inj sites below 1mm in diameter.","Gully Burns","Schmidt M, Zhang HY, Hoffmann KP., 1993"
3117,"Primary visual area","Dorsal terminal nucleus of the accessory optic tract",moderate,PHAL,"Case pg152, fig9. Soma notes multiple PHA-L injections into area 17. Terminal notes anterogradely labelled fibres ?were observed in all cortico fugal targets checked, particularly in the ?pretectum, distributed throughout the NOT-DTN.","Gully Burns","Schmidt M, Zhang HY, Hoffmann KP., 1993"
3118,"Primary visual area","Anterior pretectal nucleus",light,PHAL,"Case pg152, fig9. Soma notes multiple PHA-L injections into area 17. Terminal notes anterogradely labelled fibres ?were observed in the pretectum, strongest label in pretectum appeared ven and lat to the NOT where a dense fibre plexus and numerous terminal boutons were found. This area corresponds to the anterior pretectal nucleus.","Gully Burns","Schmidt M, Zhang HY, Hoffmann KP., 1993"
3121,"Primary visual area","Olivary pretectal nucleus",light,PHAL,"Case pg152, fig9. Soma notes multiple PHA-L injections into area 17. Terminal notes anterogradely labelled fibres ?were observed in the pretectum, a few labeled terminals were also found in the olivary pretectal nucleus, their number considerably smaller than those found in NOT-DTN.","Gully Burns","Schmidt M, Zhang HY, Hoffmann KP., 1993"
3122,"Primary visual area","Superior colliculus",light,PHAL,"Case pg152, fig9. Soma notes multiple PHA-L injections into area 17. Terminal notes anterogradely labelled fibres ?were observed in all cortico fugal targets checked, particularly in the ?superior colliculus.","Gully Burns","Schmidt M, Zhang HY, Hoffmann KP., 1993"
3123,"Primary visual area","Dorsal part of the lateral geniculate complex",light,PHAL,"Case pg152, fig9. Soma notes multiple PHA-L injections into area 17. Terminal notes anterogradely labelled fibres ?were observed in all cortico fugal targets checked, particularly in the dorsal lateral geniculate nucleus.","Gully Burns","Schmidt M, Zhang HY, Hoffmann KP., 1993"
3124,"Primary visual area","Lateral posterior nucleus of the thalamus",light,PHAL,"Case pg152, fig9. Soma notes multiple PHA-L injections into area 17. Terminal notes anterogradely labelled fibres ?were observed in all cortico fugal targets checked, particularly in the ?lateral posterior thalamic nucleus.","Gully Burns","Schmidt M, Zhang HY, Hoffmann KP., 1993"
