"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
2258,"Suprachiasmatic nucleus","Periaqueductal gray","very light",PHAL,"Case pg208,213. Soma notes 3 PHA-L injs were virtually limited to the SCh, with less than 5% of labeled neurons outside boundaries of  nucleus itself. Injs A7 & A54 tended to label cells in ventral part of nucleus, while inj A25 extended more dorsally. Terminal notes 5th Pway. No fibres can be traced into what could definitively be called the periaqueductal gray..","Gully Burns","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
27140,"Suprachiasmatic nucleus","Periaqueductal gray","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
2259,"Suprachiasmatic nucleus","Lateral hypothalamic area",light/moderate,PHAL,"Case pg208,212, fig3N. Soma notes 3 PHA-L injs were virtually limited to the SCh, with less than 5% of labeled neurons outside boundaries of  nucleus itself. Injs A7 & A54 tended to label cells in ventral part of nucleus, while inj A25 extended more dorsally. Terminal notes 4th Pway. Very thin fibres occasionally turned dorsally to enter the lateral hypothalamic area although none are seen to run ventrally to enter the amygdala.","Gully Burns","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
27135,"Suprachiasmatic nucleus","Lateral hypothalamic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
2260,"Suprachiasmatic nucleus","Anterodorsal preoptic nucleus",light,PHAL,"Case pg208, fig3C-E. Soma notes 3 PHA-L injs were virtually limited to the SCh, with less than 5% of labeled neurons outside boundaries of  nucleus itself. Injs A7 & A54 tended to label cells in ventral part of nucleus, while inj A25 extended more dorsally. Terminal notes 2nd Pway. A relatively sparse projection to the septal region was detected: fibres course rostrally & dorsally through ?anterodorsal preoptic nucleus ? Few clear terminal boutons were associated with this pathway..","Gully Burns","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
2261,"Suprachiasmatic nucleus","Anterior hypothalamic area","not clear",PHAL,"Case pg208,212, fig3H-L. Soma notes 3 PHA-L injs were virtually limited to the SCh, with less than 5% of labeled neurons outside boundaries of  nucleus itself. Injs A7 & A54 tended to label cells in ventral part of nucleus, while inj A25 extended more dorsally. Terminal notes 5th Pway. Both thick & thin fibres with large & small varicosities were present in the anterior hypothalamic area..","Gully Burns","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
2262,"Suprachiasmatic nucleus","Anterior hypothalamic area",light,PHAL,"Case pg208,213, fig3H. Soma notes 3 PHA-L injs were virtually limited to the SCh, with less than 5% of labeled neurons outside boundaries of  nucleus itself. Injs A7 & A54 tended to label cells in ventral part of nucleus, while inj A25 extended more dorsally. Terminal notes 6th Pway. A relatively small group of fibres appears to course posteriorly & laterally from SCh through retrochiasmatic & anterior hypothalamic areas to end in ventral & ventrolateral parts of cell-sparse zone surrounding VMH. Thin, small varicosities..","Gully Burns","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
2263,"Suprachiasmatic nucleus","Anteroventral preoptic nucleus",light,PHAL,"Case pg208, fig3B. Soma notes 3 PHA-L injs were virtually limited to the SCh, with less than 5% of labeled neurons outside boundaries of  nucleus itself. Injs A7 & A54 tended to label cells in ventral part of nucleus, while inj A25 extended more dorsally. Terminal notes 1st Pway. Some of most ros fibres enter anteroventral preoptic & anteroventral periventricular nucleus?Thick convoluted fibres (narrowly spaced varic.) & thinner linear fibres (widely spaced varic). V few fibres branch/give rise to terminal boutons..","Gully Burns","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
2264,"Suprachiasmatic nucleus","Medial preoptic area","not clear",PHAL,"Case pg208, fig3D-F. Soma notes 3 PHA-L injs were virtually limited to the SCh, with less than 5% of labeled neurons outside boundaries of  nucleus itself. Injs A7 & A54 tended to label cells in ventral part of nucleus, while inj A25 extended more dorsally. Terminal notes 3rd Pway. pathway courses ventrally through ?the caudal zone of the medial preoptic area ","Gully Burns","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
27141,"Suprachiasmatic nucleus","Medial preoptic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
2265,"Suprachiasmatic nucleus","Medial preoptic nucleus",light,PHAL,"Case pg208, fig3D-G. Soma notes 3 PHA-L injs were virtually limited to the SCh, with less than 5% of labeled neurons outside boundaries of  nucleus itself. Injs A7 & A54 tended to label cells in ventral part of nucleus, while inj A25 extended more dorsally. Terminal notes 2nd Pway. A relatively sparse projection to the septal region was detected: fibres course rostrally & dorsally through the lateral part of the medial preoptic nucleus ?Few clear terminal boutons were associated with this pathway..","Gully Burns","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
2266,"Suprachiasmatic nucleus","Medial preoptic nucleus","not clear",PHAL,"Case pg208, fig3D-G. Soma notes 3 PHA-L injs were virtually limited to the SCh, with less than 5% of labeled neurons outside boundaries of  nucleus itself. Injs A7 & A54 tended to label cells in ventral part of nucleus, while inj A25 extended more dorsally. Terminal notes 3rd Pway. pathway courses ventrally through caudal regions of the medial preoptic nucleus.","Gully Burns","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
2267,"Suprachiasmatic nucleus","Posterior hypothalamic nucleus","not clear",PHAL,"Case pg208,213. Soma notes 3 PHA-L injs were virtually limited to the SCh, with less than 5% of labeled neurons outside boundaries of  nucleus itself. Injs A7 & A54 tended to label cells in ventral part of nucleus, while inj A25 extended more dorsally. Terminal notes 5th Pway. The most caudal fibres are v thin with widely spaced varicostities & are found in the posterior hypothalamic area rostral to the posterior commisure..","Gully Burns","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
7175,"Suprachiasmatic nucleus","Posterior hypothalamic nucleus",exists,PHAL,"not mentioned","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
2268,"Suprachiasmatic nucleus","Retrochiasmatic area",light,PHAL,"Case pg208,213, fig3I. Soma notes 3 PHA-L injs were virtually limited to the SCh, with less than 5% of labeled neurons outside boundaries of  nucleus itself. Injs A7 & A54 tended to label cells in ventral part of nucleus, while inj A25 extended more dorsally. Terminal notes 6th Pway. A relatively small group of fibres appears to course posteriorly & laterally from SCh through retrochiasmatic & anterior hypothalamic areas to end in ventral & ventrolateral parts of cell-sparse zone surrounding VMH. Thin, small varicosities..","Gully Burns","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
2269,"Suprachiasmatic nucleus","Subparaventricular zone",light,PHAL,"Case pg208,212,221, fig3G-I,7. Soma notes 3 PHA-L injs were virtually limited to the SCh, with less than 5% of labeled neurons outside boundaries of  nucleus itself. Injs A7 & A54 tended to label cells in ventral part of nucleus, while inj A25 extended more dorsally. Terminal notes 5th Pway. densest fibre plexus begins just dor & cau to SCH, in relatively cell sparse zone btwn the PV & AHA & continues dorsally to just ventral to PV(post. magno.) --SBPV--. Many terminal boutons. Predominantly ipsi, sparse contra..","Gully Burns","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
7169,"Suprachiasmatic nucleus","Subparaventricular zone",exists,PHAL,ipsilateral,"Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
7170,"Suprachiasmatic nucleus","Subparaventricular zone",exists,PHAL,contralateral,"Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
2270,"Suprachiasmatic nucleus","Dorsomedial nucleus of the hypothalamus",light,PHAL,"Case pg208,213,221, fig3NO. Soma notes 3 PHA-L injs were virtually limited to the SCh, with less than 5% of labeled neurons outside boundaries of  nucleus itself. Injs A7 & A54 tended to label cells in ventral part of nucleus, while inj A25 extended more dorsally. Terminal notes 5th Pway. Fibres form a moderately dense plexus within dorsomedial nucleus of hypothalamus & in relatively cell sparse zone dorsal & medial to the ventromedial nucleus. Fibres tend to be thick/vaaicose, often branched & display terminal boutons..","Gully Burns","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
7174,"Suprachiasmatic nucleus","Dorsomedial nucleus of the hypothalamus",exists,PHAL,"earlier: Swanson & Cowan JCN 160:1-12, 1976, rat, autoradiography; Stephan et al. Neuroscience 6:2625-2641, 1981, rat, autoradiography; Berk & Finkelstein Brain Res. 226:1-13, 1981, rat, autoradiography","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
2271,"Suprachiasmatic nucleus","Ventromedial nucleus of the hypothalamus",light,PHAL,"Case pg208,213, fig3N. Soma notes 3 PHA-L injs were virtually limited to the SCh, with less than 5% of labeled neurons outside boundaries of  nucleus itself. Injs A7 & A54 tended to label cells in ventral part of nucleus, while inj A25 extended more dorsally. Terminal notes 5th Pway. Fibres form a moderately dense plexus within dorsomedial nucleus of the hypothalamus & in the relatively cell sparse zone dorsal & medial to the ventromedial nucleus. Fibres tend to be thick/varicose, often branched & display terminal boutons..","Gully Burns","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
2272,"Suprachiasmatic nucleus","Ventromedial nucleus of the hypothalamus",light,PHAL,"Case pg208,213. Soma notes 3 PHA-L injs were virtually limited to the SCh, with less than 5% of labeled neurons outside boundaries of  nucleus itself. Injs A7 & A54 tended to label cells in ventral part of nucleus, while inj A25 extended more dorsally. Terminal notes 6th Pway. A relatively small group of fibres appears to course posteriorly & laterally from SCh through retrochiasmatic & anterior hypothalamic areas to end in ventral & ventrolateral parts of cell-sparse zone surrounding VMH. Thin, small varicosities..","Gully Burns","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
27139,"Suprachiasmatic nucleus","Ventromedial nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
2273,"Suprachiasmatic nucleus","Arcuate nucleus of the hypothalamus","not clear",PHAL,"Case pg208,213, fig3J-P. Soma notes 3 PHA-L injs were virtually limited to the SCh, with less than 5% of labeled neurons outside boundaries of  nucleus itself. Injs A7 & A54 tended to label cells in ventral part of nucleus, while inj A25 extended more dorsally. Terminal notes 5th Pway. Very few fibres seen in arcuate nucleus.","Gully Burns","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
2274,"Suprachiasmatic nucleus","Arcuate nucleus of the hypothalamus","not clear",PHAL,"Case pg208,213, fig3N. Soma notes 3 PHA-L injs were virtually limited to the SCh, with less than 5% of labeled neurons outside boundaries of  nucleus itself. Injs A7 & A54 tended to label cells in ventral part of nucleus, while inj A25 extended more dorsally. Terminal notes 5th Pway. Some fibres clearly present in the region btwn ventromedial & arcuate nuclei..","Gully Burns","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
2275,"Suprachiasmatic nucleus","Anteroventral periventricular nucleus",light,PHAL,"Case pg208, fig3B. Soma notes 3 PHA-L injs were virtually limited to the SCh, with less than 5% of labeled neurons outside boundaries of  nucleus itself. Injs A7 & A54 tended to label cells in ventral part of nucleus, while inj A25 extended more dorsally. Terminal notes 1st Pway. Some of most ros fibres enter anteroventral preoptic & anteroventral periventricular nucleus?Thick convoluted fibres (narrowly spaced varic) & thinner linear fibres (widely spaced varic). V few fibres branch/give rise to terminal boutons..","Gully Burns","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
27134,"Suprachiasmatic nucleus","Anteroventral periventricular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
2276,"Suprachiasmatic nucleus","Median preoptic nucleus",light,PHAL,"Case pg208, fig3AB. Soma notes 3 PHA-L injs were virtually limited to the SCh, with less than 5% of labeled neurons outside boundaries of  nucleus itself. Injs A7 & A54 tended to label cells in ventral part of nucleus, while inj A25 extended more dorsally. Terminal notes 2nd Pway. A relatively sparse projection to the septal region was detected: fibres course rostrally & dorsally through ? median preoptic nucleus ? Few clear terminal boutons were associated with this pathway..","Gully Burns","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
2277,"Suprachiasmatic nucleus","Preoptic periventricular nucleus","not clear",PHAL,"Case pg208, fig3DE. Soma notes 3 PHA-L injs were virtually limited to the SCh, with less than 5% of labeled neurons outside boundaries of  nucleus itself. Injs A7 & A54 tended to label cells in ventral part of nucleus, while inj A25 extended more dorsally. Terminal notes 3rd Pway. pathway courses ventrally through ?the periventricular preoptic nucleus ?fibres tend to be thin with small varicosities.","Gully Burns","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
27142,"Suprachiasmatic nucleus","Preoptic periventricular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
2278,"Suprachiasmatic nucleus","Paraventricular nucleus of the hypothalamus",light,PHAL,"Case pg208-11, fig3J-L. Soma notes 3 PHA-L injs were virtually limited to the SCh, with less than 5% of labeled neurons outside boundaries of  nucleus itself. Injs A7 & A54 tended to label cells in ventral part of nucleus, while inj A25 extended more dorsally. Terminal notes 3rd Pway. pathway courses ventrally through ?anterior parts of the PVH. Fibres in the anterior parvicellular & periventricular parts of the PVH thicker, have large varicosities and display some clear terminal boutons..","Gully Burns","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
2279,"Suprachiasmatic nucleus","Paraventricular nucleus of the hypothalamus","not clear",PHAL,"Case pg208,212,221 fig3J-L. Soma notes 3 PHA-L injs were virtually limited to the SCh, with less than 5% of labeled neurons outside boundaries of  nucleus itself. Injs A7 & A54 tended to label cells in ventral part of nucleus, while inj A25 extended more dorsally. Terminal notes 5th Pway. Many fewer fibres were observed in paraventricular nucleus itself & tended to lie within parvicellular parts of nucleus, although few long thin fibres with few widely spaced varicosities were seen through pos. magno part of nuc.  Perhaps..","Gully Burns","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
2280,"Suprachiasmatic nucleus","Bed nuclei of the stria terminalis",light,PHAL,"Case pg208, fig3G-I. Soma notes 3 PHA-L injs were virtually limited to the SCh, with less than 5% of labeled neurons outside boundaries of  nucleus itself. Injs A7 & A54 tended to label cells in ventral part of nucleus, while inj A25 extended more dorsally. Terminal notes 2nd Pway. A small number of fibres were also observed in the ventral lateral septal nucleus, medial septal nucleus and caudal parts of the bed nucleus of the stria terminalis. Strictly ipsi.   Few clear terminal boutons were associated with this pathway..","Gully Burns","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
2281,"Suprachiasmatic nucleus","Bed nuclei of the stria terminalis",moderate,PHAL,"Case pg208,211, fig3G-I. Soma notes 3 PHA-L injs were virtually limited to the SCh, with less than 5% of labeled neurons outside boundaries of  nucleus itself. Injs A7 & A54 tended to label cells in ventral part of nucleus, while inj A25 extended more dorsally. Terminal notes 3rd Pway. pathway courses ventrally to innervate the preoptic continuation of the bed nucelus as well as  parataenial & paraventricular nuc of  thalamus. In PT & PVT fibres are thin, widely spaced small varicosities and give rise to many terminal boutons..","Gully Burns","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
2282,"Suprachiasmatic nucleus","Bed nuclei of the stria terminalis",light,PHAL,"Case pg208. Soma notes 3 PHA-L injs were virtually limited to the SCh, with less than 5% of labeled neurons outside boundaries of  nucleus itself. Injs A7 & A54 tended to label cells in ventral part of nucleus, while inj A25 extended more dorsally. Terminal notes 2nd Pway. A relatively sparse projection to the septal region was detected: fibres course rostrally & dorsally through ?strial area.  Few clear terminal boutons were associated with this pathway..","Gully Burns","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
7159,"Suprachiasmatic nucleus","Bed nuclei of the stria terminalis",exists,PHAL,"not mentioned","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
2283,"Suprachiasmatic nucleus","Lateral septal nucleus ventral part",light,PHAL,"Case pg208, fig3A. Soma notes 3 PHA-L injs were virtually limited to the SCh, with less than 5% of labeled neurons outside boundaries of  nucleus itself. Injs A7 & A54 tended to label cells in ventral part of nucleus, while inj A25 extended more dorsally. Terminal notes 2nd Pway. A small number of fibres were also observed in the ventral lateral septal nucleus, medial septal nucleus and caudal parts of the bed nucleus of the stria terminalis. Strictly ipsi.   Few clear terminal boutons were associated with this pathway..","Gully Burns","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
27133,"Suprachiasmatic nucleus","Lateral septal nucleus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
2284,"Suprachiasmatic nucleus","Medial septal nucleus",light,PHAL,"Case pg208, fig1AB. Soma notes 3 PHA-L injs were virtually limited to the SCh, with less than 5% of labeled neurons outside boundaries of  nucleus itself. Injs A7 & A54 tended to label cells in ventral part of nucleus, while inj A25 extended more dorsally. Terminal notes 2nd Pway. A small number of fibres were also observed in the ventral lateral septal nucleus, medial septal nucleus and caudal parts of the bed nucleus of the stria terminalis. Strictly ipsi.   Few clear terminal boutons were associated with this pathway..","Gully Burns","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
2285,"Suprachiasmatic nucleus","Rhomboid nucleus",light,PHAL,"Case pg208,212, fig3K-Q. Soma notes 3 PHA-L injs were virtually limited to the SCh, with less than 5% of labeled neurons outside boundaries of  nucleus itself. Injs A7 & A54 tended to label cells in ventral part of nucleus, while inj A25 extended more dorsally. Terminal notes 5th Pway. Many fibres from PVH appear to continue dorsally through midline thalamic nuclei ( reuniens, rhomboid & central medial) to end in more caudal parts of the PVT. Some branching/terminal boutons seen in PVT, much less freq in RE & RH..","Gully Burns","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
2286,"Suprachiasmatic nucleus","Parataenial nucleus",moderate,PHAL,"Case pg208,211, fig3I-N. Soma notes 3 PHA-L injs were virtually limited to the SCh, with less than 5% of labeled neurons outside boundaries of  nucleus itself. Injs A7 & A54 tended to label cells in ventral part of nucleus, while inj A25 extended more dorsally. Terminal notes 3rd Pway. pathway courses ventrally to innervate the preoptic continuation of the bed nucelus as well as  parataenial & paraventricular nuc of  thalamus. In PT & PVT fibres are thin, widely spaced small varicosities and give rise to many terminal boutons..","Gully Burns","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
7160,"Suprachiasmatic nucleus","Parataenial nucleus",exists,PHAL,"not mentioned","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
2287,"Suprachiasmatic nucleus","Paraventricular nucleus of the thalamus",moderate,PHAL,"Case pg208,211, fig3H-N. Soma notes 3 PHA-L injs were virtually limited to the SCh, with less than 5% of labeled neurons outside boundaries of  nucleus itself. Injs A7 & A54 tended to label cells in ventral part of nucleus, while inj A25 extended more dorsally. Terminal notes 3rd Pway. pathway courses ventrally to innervate the preoptic continuation of the bed nucelus as well as  parataenial & paraventricular nuc of  thalamus. In PT & PVT fibres are thin, widely spaced small varicosities and give rise to many terminal boutons..","Gully Burns","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
2288,"Suprachiasmatic nucleus","Paraventricular nucleus of the thalamus",light,PHAL,"Case pg208,212, fig3I-Q. Soma notes 3 PHA-L injs were virtually limited to the SCh, with less than 5% of labeled neurons outside boundaries of  nucleus itself. Injs A7 & A54 tended to label cells in ventral part of nucleus, while inj A25 extended more dorsally. Terminal notes 5th Pway. Many fibres from PVH appear to continue dorsally through midline thalamic nuclei ( reuniens, rhomboid & central medial) to end in more caudal parts of the PVT. Some branching/terminal boutons seen in PVT, much less freq in RE & RH..","Gully Burns","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
7161,"Suprachiasmatic nucleus","Paraventricular nucleus of the thalamus",exists,PHAL,"ipsilateral, earlier: Berk & Finkelstein Brain Res. 226:1-13, 1981, rat, autoradiography","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
7162,"Suprachiasmatic nucleus","Paraventricular nucleus of the thalamus",exists,PHAL,"contralateral, earlier: Berk & Finkelstein Brain Res. 226:1-13, 1981, rat, autoradiography","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
2289,"Suprachiasmatic nucleus","Nucleus reuniens",light,PHAL,"Case pg208,212, fig3I-Q. Soma notes 3 PHA-L injs were virtually limited to the SCh, with less than 5% of labeled neurons outside boundaries of  nucleus itself. Injs A7 & A54 tended to label cells in ventral part of nucleus, while inj A25 extended more dorsally. Terminal notes 5th Pway. Many fibres from PVH appear to continue dorsally through midline thalamic nuclei ( reuniens, rhomboid & central medial) to end in more caudal parts of the PVT. Some branching/terminal boutons seen in PVT, much less freq in RE & RH..","Gully Burns","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
2290,"Suprachiasmatic nucleus","Intergeniculate leaflet of the lateral geniculate complex",light,PHAL,"Case pg208,212, fig4. Soma notes 3 PHA-L injs were virtually limited to the SCh, with less than 5% of labeled neurons outside boundaries of  nucleus itself. Injs A7 & A54 tended to label cells in ventral part of nucleus, while inj A25 extended more dorsally. Terminal notes 4th Pway. Relatively small number of labeled fibres ?can be traced to a term field in ventral geniculate nucleus (including the IGL). Proximal to lateral geniculate nucleus these fibres are generally V thin with small varicos & few terminal boutons.","Gully Burns","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
7167,"Suprachiasmatic nucleus","Intergeniculate leaflet of the lateral geniculate complex",exists,PHAL,"not mentioned","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
2291,"Suprachiasmatic nucleus","Ventral part of the lateral geniculate complex",light,PHAL,"Case pg208,212, fig4. Soma notes 3 PHA-L injs were virtually limited to the SCh, with less than 5% of labeled neurons outside boundaries of  nucleus itself. Injs A7 & A54 tended to label cells in ventral part of nucleus, while inj A25 extended more dorsally. Terminal notes 4th Pway. Relatively small number of labeled fibres ?can be traced to a term field in ventral geniculate nucleus (including the IGL). Proximal to lateral geniculate nucleus these fibres are generally V thin with small varicos & few terminal boutons.","Gully Burns","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
7168,"Suprachiasmatic nucleus","Ventral part of the lateral geniculate complex",exists,PHAL,"not mentioned","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
2292,"Suprachiasmatic nucleus","Zona incerta","not clear",PHAL,"Case pg208,212, fig3M-S. Soma notes 3 PHA-L injs were virtually limited to the SCh, with less than 5% of labeled neurons outside boundaries of  nucleus itself. Injs A7 & A54 tended to label cells in ventral part of nucleus, while inj A25 extended more dorsally. Terminal notes 5th Pway. Many of these fibres --from PVH-- course laterally towards fornix & some appear to end in the zona incerta..","Gully Burns","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
7158,"Suprachiasmatic nucleus","Lateral septal nucleus",exists,PHAL,"ventral regions","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
7163,"Suprachiasmatic nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part",light,PHAL,"not mentioned","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
7164,"Suprachiasmatic nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part",light,PHAL,"earlier: Swanson & Cowan JCN 160:1-12, 1975","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
7166,"Suprachiasmatic nucleus","Paraventricular nucleus of the hypothalamus, descending division, dorsal parvicellular part","very light",PHAL,"earlier: Berk & Finkelstein Brain Res. 226:1-13, 1981, rat, autoradiography","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
7171,"Suprachiasmatic nucleus","Anterior periventricular nucleus of the hypothalamus",exists,PHAL,"not mentioned","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
7172,"Suprachiasmatic nucleus","Intermediate periventricular nucleus of the hypothalamus",exists,PHAL,"earlier: Swanson & Cowan JCN 160:1-12, 1975","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
7173,"Suprachiasmatic nucleus","Anterior hypothalamic nucleus",exists,PHAL,"not mentioned","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
7176,"Suprachiasmatic nucleus","Tuberal nucleus","not clear",PHAL,"not clear if labeled fibers form terminals","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
27130,"Suprachiasmatic nucleus","Suprachiasmatic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
27131,"Suprachiasmatic nucleus","Lateral septal nucleus rostral (rostroventral) part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
27132,"Suprachiasmatic nucleus","Lateral septal nucleus caudal (caudodorsal) part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
27136,"Suprachiasmatic nucleus","Medial nucleus of the amygdala","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
27137,"Suprachiasmatic nucleus","Medial mammillary nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
27138,"Suprachiasmatic nucleus","Supraoptic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
10477,"Suprachiasmatic nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone","very light",PHAL,"none provided","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
10478,"Suprachiasmatic nucleus","Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone","very light",PHAL,"none provided","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
27143,"Suprachiasmatic nucleus","Vascular organ of the lamina terminalis","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
7217,"Subparaventricular zone","Periaqueductal gray",exists,PHAL,"not mentioned","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
27146,"Subparaventricular zone","Lateral hypothalamic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
27150,"Subparaventricular zone","Medial preoptic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
7214,"Subparaventricular zone","Posterior hypothalamic nucleus",exists,PHAL,"not mentioned","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
27145,"Subparaventricular zone","Subparaventricular zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
7213,"Subparaventricular zone","Dorsomedial nucleus of the hypothalamus",exists,PHAL,"not mentioned","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
27149,"Subparaventricular zone","Ventromedial nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
7192,"Subparaventricular zone","Anteroventral periventricular nucleus",exists,PHAL,"not mentioned","Larry Swanson","Watts AG, Swanson LW, Sanchez-Watts G., 1987"
