"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
1404,"Induseum griseum","Medial mammillary nucleus",exists,HRP/WGA,"Case pg437. Soma notes Some labeled cells were scattered continuously into the caudal 1/3 of indusium griseum.. Terminal notes In case R289, WGA-HRP was injected into the rostral median region of the MM, spreading slghtly to the supramammilary & dorsal premammillary nuclei..","Gully Burns","Shibata H., 1989"
1407,Presubiculum,"Medial mammillary nucleus",light,HRP/WGA,"Case pg40, fig4. Soma notes A small number were seen ipsilaterally in a portion between external & internal laminae of dorsal presubiculum.. Terminal notes Following inj involving LM as well as most lateral part of MM,","Gully Burns","Shibata H., 1989"
1405,Presubiculum,"Lateral mammillary nucleus",light,HRP/WGA,"Case pg445, fig12. Soma notes In case R336, an inj of WGA-HRP involved both external & internal laminae of dorsal presubiculum. Periphery of most rostral portion of inj appeared to reach part of subiculum adjacent to presubiculum. Tracer did not appear to involve neocortical gray mat.. Terminal notes Labeled terminals were seen ipsilaterally in LM. --fig12: V dense--.","Gully Burns","Shibata H., 1989"
1406,Presubiculum,"Lateral mammillary nucleus",exists,HRP/WGA,"Case pg440. Soma notes Many cells arranged ipsilaterally n a narrow zone parallel to pial surface in portion btwn external & internal laminae of dorsal & caudal presubiculum.. Terminal notes In other case (R200) injection made into LM as well as caudal lateral hypothalamus dorsal to it, with a slight encroachment upon MM..","Gully Burns","Shibata H., 1989"
1408,Presubiculum,"Medial mammillary nucleus median part","very light",HRP/WGA,"Case pg445, fig12. Soma notes In case R336, an inj of WGA-HRP involved both external & internal laminae of dorsal presubiculum. Periphery of most rostral portion of inj appeared to reach part of subiculum adjacent to presubiculum. Tracer did not appear to involve neocortical gray mat.. Terminal notes --fig12: No label in MMm or MMme--.","Gully Burns","Shibata H., 1989"
1409,Subiculum,"Medial mammillary nucleus",exists,HRP/WGA,"Case pg440, fig5. Soma notes Inj  WGA-HRP was made into septal pole of subiculum (case R247). Although some tracer spread to the underlying pretectum & superior colliculus & along the pipette overlying neocortex, did not involve any parts of retrosplenial.. Terminal notes Rostrally, weakly labeled were seen in dor region of MM, particularly lateral to princpial mamm tract. At more cau lvls, most labeled terms seen bilat in dor 1/3 of pars post of MM. Dor margin of term fields ~ coextensive with dor boundary of MM.","Gully Burns","Shibata H., 1989"
1410,Subiculum,"Medial mammillary nucleus",exists,HRP/WGA,"Case pg445, fig8. Soma notes An inj of WGA-HRP made into distal part of caudal subiculum along its presubiculo-CA1 axis at level of hippocampal flexure with only a slight encroachment upon subiculum a. (R285). Terminal notes In ros region of MM, labeled terms dist relatively diffusely in pars lateralis & btwn pars medialis of both sides in intermed region along dorven axis of MM. Densely labeled terminals seen in ventral 1/3 of MM at mid rostrocaudal levels..","Gully Burns","Shibata H., 1989"
1411,Subiculum,"Medial mammillary nucleus",moderate,HRP/WGA,"Case pg445, fig10. Soma notes Following a WGA-HRP injection into caudoventral subiculum (R278)","Gully Burns","Shibata H., 1989"
1415,Subiculum,"Medial mammillary nucleus",moderate,HRP/WGA,"Case pg40, fig4. Soma notes ? moderate number of labeled cells seen bilaterally in part of caudal subiculum close to pre- & parasubiculum & in ventral subiculum. Terminal notes Following inj involving LM as well as most lateral part of MM (R315)","Gully Burns","Shibata H., 1989"
1416,Subiculum,"Medial mammillary nucleus median part",moderate,HRP/WGA,"Case pg440-5, fig6. Soma notes In case R268, WGA-HRP was injected into rosdor subiculum. Tracer appeared to involve part of subiculum close to CA1 rostrally & part close to presubiculum caudally.. Terminal notes A few labeled terminals were also seen in dorsal region of pars mediana. --fig6: moderate--.","Gully Burns","Shibata H., 1989"
1417,Subiculum,"Medial mammillary nucleus median part",exists,HRP/WGA,"Case pg445, fig8. Soma notes An inj of WGA-HRP made into distal part of caudal subiculum along its presubiculo-CA1 axis at level of hippocampal flexure with only a slight encroachment upon subiculum a. (R285). Terminal notes Fewer labeled terms seen in pars medialis & pars mediana of MM..","Gully Burns","Shibata H., 1989"
1418,Subiculum,"Medial mammillary nucleus median part",light,HRP/WGA,"Case pg445, fig10. Soma notes Following a WGA-HRP injection into caudoventral subiculum (R278)","Gully Burns","Shibata H., 1989"
1419,Subiculum,"Supramammillary nucleus",light,HRP/WGA,"Case pg445, fig11. Soma notes Following an inj into most temporal part of subiculum (R280) ","Gully Burns","Shibata H., 1989"
1412,"Subiculum ventral part","Medial mammillary nucleus",light,HRP/WGA,"Case pg445, fig11. Soma notes Following an inj into most temporal part of subiculum (R280) ","Gully Burns","Shibata H., 1989"
1413,"Subiculum ventral part","Medial mammillary nucleus",moderate,HRP/WGA,"Case pg437, fig1. Soma notes Many retrogradely labeled cells were seen bilaterally in the septotemporal extent of the subiculum. Most large pyramidal cells throughout depth of the pyr cell layer. --complicated description, see pg437, fig1,2 for more details-. Terminal notes In case R289, WGA-HRP was injected into the rostral median region of the MM, spreading slghtly to the supramammilary & dorsal premammillary nuclei..","Gully Burns","Shibata H., 1989"
1414,"Subiculum ventral part","Medial mammillary nucleus",exists,HRP/WGA,"Case pg439-40. Soma notes ?dditional labeled cells were seen in part of subiulum close to presubiculum (""subiculum a""). Terminal notes Cases with injections into rostral MM but diffusing into more caudolateral region of pars lateralis (R233).","Gully Burns","Shibata H., 1989"
1420,"Subiculum ventral part","Lateral mammillary nucleus",light,HRP/WGA,"Case pg445, fig10. Soma notes Following a WGA-HRP injection into caudoventral subiculum (R278)","Gully Burns","Shibata H., 1989"
1421,"Subiculum ventral part","Lateral mammillary nucleus",exists,HRP/WGA,"Case pg440. Soma notes Labeled cells were also observed ipsilaterally in ventral subiculum.. Terminal notes In other case (R200) injection made into LM as well as caudal lateral hypothalamus dorsal to it, with a slight encroachment upon MM..","Gully Burns","Shibata H., 1989"
3251,"Infralimbic area","Medial mammillary nucleus",moderate,HRP/WGA,"Case pg445, fig13. Soma notes Following an injection involving all layers of infralimbic area (R306) ","Gully Burns","Shibata H., 1989"
3252,"Infralimbic area","Medial mammillary nucleus",light,HRP/WGA,"Case pg437, fig1. Soma notes There were many labeled cells mainly in layer V of bilateral infralimbic area & a small number in layer V of prelimbic area. Terminal notes In case R289, WGA-HRP was injected into the rostral median region of the MM, spreading slghtly to the supramammilary & dorsal premammillary nuclei..","Gully Burns","Shibata H., 1989"
3253,"Prelimbic area","Medial mammillary nucleus","very light",HRP/WGA,"Case pg437, fig1. Soma notes There were many labeled cells mainly in layer V of bilateral infralimbic area & a small number in layer V of prelimbic area. Terminal notes In case R289, WGA-HRP was injected into the rostral median region of the MM, spreading slghtly to the supramammilary & dorsal premammillary nuclei..","Gully Burns","Shibata H., 1989"
3254,"Retrosplenial area ventral part","Medial mammillary nucleus",light,HRP/WGA,"Case pg437, fig1. Soma notes Some large pyramidal cells were also labeled bilaterally in layer V of areas 29a & 29b in retrosplenial cortex at level just abouve the splenum of cc.. Terminal notes In case R289, WGA-HRP was injected into the rostral median region of the MM, spreading slghtly to the supramammilary & dorsal premammillary nuclei..","Gully Burns","Shibata H., 1989"
