"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
6810,"Paraventricular nucleus of the hypothalamus","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part",exists,autoradiography,contralateral,"Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28060,"Paraventricular nucleus of the hypothalamus","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28061,"Paraventricular nucleus of the hypothalamus","Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28062,"Paraventricular nucleus of the hypothalamus","Paraventricular nucleus of the hypothalamus, descending division, dorsal parvicellular part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28063,"Paraventricular nucleus of the hypothalamus","Paraventricular nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28064,"Paraventricular nucleus of the hypothalamus","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28065,"Paraventricular nucleus of the hypothalamus","Paraventricular nucleus of the hypothalamus, descending division, lateral parvicellular part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28066,"Paraventricular nucleus of the hypothalamus","Paraventricular nucleus of the hypothalamus, magnocellular division, anterior magnocellular part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28067,"Paraventricular nucleus of the hypothalamus","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part, medial zone","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28068,"Paraventricular nucleus of the hypothalamus","Supraoptic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28069,"Paraventricular nucleus of the hypothalamus","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part, lateral zone","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6812,"Anterior hypothalamic nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6813,"Anterior hypothalamic nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6814,"Anterior hypothalamic nucleus","Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6815,"Anterior hypothalamic nucleus","Paraventricular nucleus of the hypothalamus, descending division, dorsal parvicellular part",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6816,"Anterior hypothalamic nucleus","Paraventricular nucleus of the hypothalamus",exists,autoradiography,contralateral,"Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28071,"Anterior hypothalamic nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28072,"Anterior hypothalamic nucleus","Paraventricular nucleus of the hypothalamus, descending division, lateral parvicellular part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28073,"Anterior hypothalamic nucleus","Paraventricular nucleus of the hypothalamus, magnocellular division, anterior magnocellular part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28074,"Anterior hypothalamic nucleus","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part, medial zone","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28075,"Anterior hypothalamic nucleus","Supraoptic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28076,"Anterior hypothalamic nucleus","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part, lateral zone","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6818,"Suprachiasmatic nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part",exists,autoradiography,contralateral,"Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6819,"Suprachiasmatic nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone",exists,autoradiography,contralateral,"Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6820,"Suprachiasmatic nucleus","Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone",exists,autoradiography,contralateral,"Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6821,"Suprachiasmatic nucleus","Paraventricular nucleus of the hypothalamus, descending division, dorsal parvicellular part",exists,autoradiography,"earlier: Berk & Finkelstein BR 226:1-13, 1981","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28078,"Suprachiasmatic nucleus","Paraventricular nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6817,"Suprachiasmatic nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part",exists,autoradiography,contralateral,"Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28079,"Suprachiasmatic nucleus","Paraventricular nucleus of the hypothalamus, descending division, lateral parvicellular part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28080,"Suprachiasmatic nucleus","Paraventricular nucleus of the hypothalamus, magnocellular division, anterior magnocellular part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28081,"Suprachiasmatic nucleus","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part, medial zone","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28082,"Suprachiasmatic nucleus","Supraoptic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28083,"Suprachiasmatic nucleus","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part, lateral zone","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6823,"Ventromedial nucleus of the hypothalamus","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6824,"Ventromedial nucleus of the hypothalamus","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6825,"Ventromedial nucleus of the hypothalamus","Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6826,"Ventromedial nucleus of the hypothalamus","Paraventricular nucleus of the hypothalamus, descending division, dorsal parvicellular part",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6828,"Ventromedial nucleus of the hypothalamus","Paraventricular nucleus of the hypothalamus",exists,autoradiography,contralateral,"Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6822,"Ventromedial nucleus of the hypothalamus","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6827,"Ventromedial nucleus of the hypothalamus","Paraventricular nucleus of the hypothalamus, descending division, lateral parvicellular part",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28085,"Ventromedial nucleus of the hypothalamus","Paraventricular nucleus of the hypothalamus, magnocellular division, anterior magnocellular part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28086,"Ventromedial nucleus of the hypothalamus","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part, medial zone","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28087,"Ventromedial nucleus of the hypothalamus","Supraoptic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28088,"Ventromedial nucleus of the hypothalamus","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part, lateral zone","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6830,"Dorsomedial nucleus of the hypothalamus","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6831,"Dorsomedial nucleus of the hypothalamus","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6832,"Dorsomedial nucleus of the hypothalamus","Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6833,"Dorsomedial nucleus of the hypothalamus","Paraventricular nucleus of the hypothalamus, descending division, dorsal parvicellular part",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28090,"Dorsomedial nucleus of the hypothalamus","Paraventricular nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6829,"Dorsomedial nucleus of the hypothalamus","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6834,"Dorsomedial nucleus of the hypothalamus","Paraventricular nucleus of the hypothalamus, descending division, lateral parvicellular part",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6835,"Dorsomedial nucleus of the hypothalamus","Paraventricular nucleus of the hypothalamus, magnocellular division, anterior magnocellular part",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6836,"Dorsomedial nucleus of the hypothalamus","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part, medial zone",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6837,"Dorsomedial nucleus of the hypothalamus","Supraoptic nucleus",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28091,"Dorsomedial nucleus of the hypothalamus","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part, lateral zone","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6839,"Lateral hypothalamic area","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6840,"Lateral hypothalamic area","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6841,"Lateral hypothalamic area","Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6842,"Lateral hypothalamic area","Paraventricular nucleus of the hypothalamus, descending division, dorsal parvicellular part",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28093,"Lateral hypothalamic area","Paraventricular nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6838,"Lateral hypothalamic area","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6843,"Lateral hypothalamic area","Paraventricular nucleus of the hypothalamus, descending division, lateral parvicellular part",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28094,"Lateral hypothalamic area","Paraventricular nucleus of the hypothalamus, magnocellular division, anterior magnocellular part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28095,"Lateral hypothalamic area","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part, medial zone","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28096,"Lateral hypothalamic area","Supraoptic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28097,"Lateral hypothalamic area","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part, lateral zone","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6845,"Retrochiasmatic area","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6846,"Retrochiasmatic area","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6847,"Retrochiasmatic area","Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6848,"Retrochiasmatic area","Paraventricular nucleus of the hypothalamus, descending division, dorsal parvicellular part",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28099,"Retrochiasmatic area","Paraventricular nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6844,"Retrochiasmatic area","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28100,"Retrochiasmatic area","Paraventricular nucleus of the hypothalamus, descending division, lateral parvicellular part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28101,"Retrochiasmatic area","Paraventricular nucleus of the hypothalamus, magnocellular division, anterior magnocellular part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28102,"Retrochiasmatic area","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part, medial zone","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28103,"Retrochiasmatic area","Supraoptic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28104,"Retrochiasmatic area","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part, lateral zone","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6850,"Posterior hypothalamic nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6851,"Posterior hypothalamic nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6852,"Posterior hypothalamic nucleus","Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6853,"Posterior hypothalamic nucleus","Paraventricular nucleus of the hypothalamus, descending division, dorsal parvicellular part",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6855,"Posterior hypothalamic nucleus","Paraventricular nucleus of the hypothalamus",exists,autoradiography,contralateral,"Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6849,"Posterior hypothalamic nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6854,"Posterior hypothalamic nucleus","Paraventricular nucleus of the hypothalamus, descending division, lateral parvicellular part",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28106,"Posterior hypothalamic nucleus","Paraventricular nucleus of the hypothalamus, magnocellular division, anterior magnocellular part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28107,"Posterior hypothalamic nucleus","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part, medial zone","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28108,"Posterior hypothalamic nucleus","Supraoptic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28109,"Posterior hypothalamic nucleus","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part, lateral zone","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6857,"Ventral premammillary nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part",exists,autoradiography,"p. 130, footnote 2","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6858,"Ventral premammillary nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone",exists,autoradiography,"p. 130, footnote 2","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6859,"Ventral premammillary nucleus","Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone",exists,autoradiography,"p. 130, footnote 2","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6860,"Ventral premammillary nucleus","Paraventricular nucleus of the hypothalamus, descending division, dorsal parvicellular part",exists,autoradiography,"p. 130, footnote 2","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6862,"Ventral premammillary nucleus","Paraventricular nucleus of the hypothalamus",exists,autoradiography,"contralateral. p. 130, footnote 2","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6856,"Ventral premammillary nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part",exists,autoradiography,"p. 130, footnote 2","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6861,"Ventral premammillary nucleus","Paraventricular nucleus of the hypothalamus, descending division, lateral parvicellular part",exists,autoradiography,"p. 130, footnote 2","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28111,"Ventral premammillary nucleus","Paraventricular nucleus of the hypothalamus, magnocellular division, anterior magnocellular part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28112,"Ventral premammillary nucleus","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part, medial zone","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28113,"Ventral premammillary nucleus","Supraoptic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28114,"Ventral premammillary nucleus","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part, lateral zone","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6863,"Supramammillary nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6864,"Supramammillary nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6865,"Supramammillary nucleus","Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6866,"Supramammillary nucleus","Paraventricular nucleus of the hypothalamus, descending division, dorsal parvicellular part",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28116,"Supramammillary nucleus","Paraventricular nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28117,"Supramammillary nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6867,"Supramammillary nucleus","Paraventricular nucleus of the hypothalamus, descending division, lateral parvicellular part",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28118,"Supramammillary nucleus","Paraventricular nucleus of the hypothalamus, magnocellular division, anterior magnocellular part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28119,"Supramammillary nucleus","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part, medial zone","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28120,"Supramammillary nucleus","Supraoptic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28121,"Supramammillary nucleus","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part, lateral zone","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6869,"Medial preoptic nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6870,"Medial preoptic nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6871,"Medial preoptic nucleus","Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6872,"Medial preoptic nucleus","Paraventricular nucleus of the hypothalamus, descending division, dorsal parvicellular part",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28123,"Medial preoptic nucleus","Paraventricular nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6868,"Medial preoptic nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6873,"Medial preoptic nucleus","Paraventricular nucleus of the hypothalamus, descending division, lateral parvicellular part",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28124,"Medial preoptic nucleus","Paraventricular nucleus of the hypothalamus, magnocellular division, anterior magnocellular part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28125,"Medial preoptic nucleus","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part, medial zone","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28126,"Medial preoptic nucleus","Supraoptic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
28127,"Medial preoptic nucleus","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part, lateral zone","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6875,"Lateral preoptic area","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6876,"Lateral preoptic area","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
6877,"Lateral preoptic area","Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1983"
