"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
850,"Lateral posterior nucleus of the thalamus","Ventral temporal association areas",moderate,autoradiography,"Case pg318, fig4. Soma notes Hydraulic injections of [3H]leucine were made in the NLP. Injection site in case LP2, includedd virtually the entire rostrocaudal extent of the nucleus. (inj site) extended ?nto N lateralis thalami, ?N. pretectalis, ?LGNd, ?hippocampus (v. slight). Terminal notes ?while the smaller inferior limb of the projection bends ventrally and terminates in a circimscribed area immediately dorsal to the rhinal sulcus?lies within area 20, heaviest thalamic input in {4,3}.","Gully Burns","Hughes HC., 1977"
4052,"Lateral posterior nucleus of the thalamus","Ventral temporal association areas",moderate,autoradiography,"Case pg318, fig4. Soma notes Hydraulic injections of [3H]leucine were made in the NLP. Injection site in case LP2, includedd virtually the entire rostrocaudal extent of the nucleus. (inj site) extended ?nto N lateralis thalami, ?N. pretectalis, ?LGNd, ?hippocampus (v. slight). Terminal notes ?while the smaller inferior limb of the projection bends ventrally and terminates in a circimscribed area immediately dorsal to the rhinal sulcus?lies within area 20, heaviest thalamic input in {4,3}.","Gully Burns","Hughes HC., 1977"
4054,"Lateral posterior nucleus of the thalamus","Ventral temporal association areas",moderate,autoradiography,"Case pg318, fig4. Soma notes Hydraulic injections of [3H]leucine were made in the NLP. Injection site in case LP2, includedd virtually the entire rostrocaudal extent of the nucleus. (inj site) extended ?nto N lateralis thalami, ?N. pretectalis, ?LGNd, ?hippocampus (v. slight). Terminal notes ?while the smaller inferior limb of the projection bends ventrally and terminates in a circimscribed area immediately dorsal to the rhinal sulcus?lies within area 20, heaviest thalamic input in {4,3}.","Gully Burns","Hughes HC., 1977"
4053,"Lateral posterior nucleus of the thalamus","Primary visual area",light,HRP,"Case pg320, fig7. Soma notes ?revealed a very sparse projection  from ?NLP to the striate cortex. Retrograde cell labelling was observed throughout the rostro-caudal extent fo NLP and tended to be found in the more centrally located portions of the nucleus.. Terminal notes Placement of HRP into area 17. Some indication that the medial portion of area 18A was involved in the injection site, the pattern of thalamic labelling in case HRP5 was obviously different than that in HRP2.","Gully Burns","Hughes HC., 1977"
4055,"Lateral posterior nucleus of the thalamus","Superior colliculus","very light",autoradiography,"Case pg322. Soma notes [3H]leucine injections. Terminal notes no subcortical efferents of NLP or LGNd were observed despite an extensive search which focussed of the di-mesencephalic juncture and the tectum.","Gully Burns","Hughes HC., 1977"
4056,"Dorsal part of the lateral geniculate complex","Primary visual area",light,HRP,"Case pg320,322, fig7. Soma notes ?marked uptake by cells in LGNd. Terminal notes Placement of HRP into area 17.","Gully Burns","Hughes HC., 1977"
4057,"Dorsal part of the lateral geniculate complex","Primary visual area",light,"Lesion studies","Case pg320-22, fig9,10. Soma notes Normal appearing nerve cells were observed in the LGNd along the medial wall and in a dorsolateral lamina subjacent to the optic tract. ?he transition between the degenerated portions of the nucleus and the lateral lamina is fairly abrupt.. Terminal notes Lesions, destriate rats?in most cases some involvement of the subcortical white matter was noted.","Gully Burns","Hughes HC., 1977"
4058,"Dorsal part of the lateral geniculate complex","Primary visual area",moderate,autoradiography,"Case pg322, fig11. Soma notes injections of [3H]leucine into the LGNd. In three cases these injections did not involve NLP. ?ase LGN2: inj site clearly confined to the dorsal division of the lateral geniculate.. Terminal notes axons ?leave the thalamus through the rostral pole of LGd. They terminate within two spatially distinct cortical target areas. The major geniculate projection is confined to area 17 in all but its most posterior extent?{4,3} {1,6}.","Gully Burns","Hughes HC., 1977"
4059,"Dorsal part of the lateral geniculate complex","Superior colliculus","very light",autoradiography,"Case pg322. Soma notes [3H]leucine injections. Terminal notes no subcortical efferents of NLP or LGNd were observed despite an extensive search which focussed of the di-mesencephalic juncture and the tectum.","Gully Burns","Hughes HC., 1977"
4060,"Lateral dorsal nucleus of thalamus","Primary visual area",light,HRP,"Case pg320, fig7. Soma notes ?revealed a very sparse projection  from NLT ?to the striate cortex. Terminal notes Placement of HRP into area 17.","Gully Burns","Hughes HC., 1977"
