"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
6606,"Ventromedial nucleus of the hypothalamus ventrolateral part","Spinal Cord",exists,"fluorescent tracers","none provided","Larry Swanson","Swanson L.W., Kuypers H.G., 1980"
6607,"Retrochiasmatic area","Spinal Cord",exists,"fluorescent tracers","none provided","Larry Swanson","Swanson L.W., Kuypers H.G., 1980"
35192,"Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone","Spinal Cord",exists,"True Blue","...almost all retrogradely labeled neurons were found in the five parvocellular subdivisions of the PVH...although a few scattered cells were labeled in the PVHpm. Collator note: see Figure 5 page 563.","Mihail Bota","Swanson L.W., Kuypers H.G., 1980"
35186,"Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone","Dorsal motor nucleus of the vagus nerve",exists,bisbenzimide,"...most retrogradely labeled neurons were found in the anterior, medial, and lateral subdivisions of the PVH. Collator note: see figure 5 page 563.","Mihail Bota","Swanson L.W., Kuypers H.G., 1980"
35196,"Paraventricular nucleus of the hypothalamus, descending division, lateral parvicellular part","Spinal Cord",moderate,"True Blue","...almost all retrogradely labeled neurons were found in the five parvocellular subdivisions of the PVH...although a few scattered cells were labeled in the PVHpm. Collator note: see Figure 5 page 563.","Mihail Bota","Swanson L.W., Kuypers H.G., 1980"
35187,"Paraventricular nucleus of the hypothalamus, descending division, lateral parvicellular part","Dorsal motor nucleus of the vagus nerve",exists,bisbenzimide,"...most retrogradely labeled neurons were found in the anterior, medial, and lateral subdivisions of the PVH. Collator note: see figure 5 page 563.","Mihail Bota","Swanson L.W., Kuypers H.G., 1980"
35194,"Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone","Spinal Cord",strong,"True Blue","...almost all retrogradely labeled neurons were found in the five parvocellular subdivisions of the PVH...although a few scattered cells were labeled in the PVHpm. Collator note: see Figure 5 page 563.","Mihail Bota","Swanson L.W., Kuypers H.G., 1980"
35188,"Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone","Dorsal motor nucleus of the vagus nerve",exists,bisbenzimide,"...most retrogradely labeled neurons were found in the anterior, medial, and lateral subdivisions of the PVH. Collator note: see figure 5 page 563.","Mihail Bota","Swanson L.W., Kuypers H.G., 1980"
35193,"Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part","Spinal Cord",exists,"True Blue","...almost all retrogradely labeled neurons were found in the five parvocellular subdivisions of the PVH...although a few scattered cells were labeled in the PVHpm. Collator note: see Figure 5 page 563.","Mihail Bota","Swanson L.W., Kuypers H.G., 1980"
35189,"Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part","Dorsal motor nucleus of the vagus nerve",exists,bisbenzimide,"...most retrogradely labeled neurons were found in the anterior, medial, and lateral subdivisions of the PVH. Collator note: see Figure 5 page 563.","Mihail Bota","Swanson L.W., Kuypers H.G., 1980"
35198,"Zona incerta","Spinal Cord",moderate,"True Blue","The cells were found throughout the rostral part of the zona incerta, although they were more dense caudally. Collator note: see Figure 5 page 563.","Mihail Bota","Swanson L.W., Kuypers H.G., 1980"
35190,"Zona incerta","Dorsal motor nucleus of the vagus nerve",exists,bisbenzimide,"Collator note: see Figure 5 page 563.","Mihail Bota","Swanson L.W., Kuypers H.G., 1980"
35197,"Lateral hypothalamic area","Spinal Cord",moderate,"True Blue","...labeled cells are found throughout the rostral part of the area, and become more dense caudally at the level of the ventromedial nucleus of the hypothalamus,where they are concentrated dorsolaterally. Collator note: see Figure 5 page 563.","Mihail Bota","Swanson L.W., Kuypers H.G., 1980"
35191,"Lateral hypothalamic area","Dorsal motor nucleus of the vagus nerve",exists,bisbenzimide,"Collator note: see Figure 5 page 563.","Mihail Bota","Swanson L.W., Kuypers H.G., 1980"
35195,"Paraventricular nucleus of the hypothalamus, descending division, dorsal parvicellular part","Spinal Cord","very strong","True Blue","...almost all retrogradely labeled neurons were found in the five parvocellular subdivisions of the PVH...although a few scattered cells were labeled in the PVHpm. Collator note: see Figure 5 page 563.","Mihail Bota","Swanson L.W., Kuypers H.G., 1980"
