"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
6203,"Nucleus accumbens","Globus pallidus lateral segment",exists,autoradiography,"none provided","Larry Swanson","Swanson L.W, Cowan W.M., 1975"
6204,"Nucleus accumbens","Substantia innominata",exists,autoradiography,"none provided","Larry Swanson","Swanson L.W, Cowan W.M., 1975"
6205,"Nucleus accumbens","Substantia nigra reticular part",exists,autoradiography,"none provided","Larry Swanson","Swanson L.W, Cowan W.M., 1975"
6206,"Nucleus accumbens","Substantia nigra",exists,autoradiography,"none provided","Larry Swanson","Swanson L.W, Cowan W.M., 1975"
27449,"Nucleus accumbens","Median eminence internal lamina","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W, Cowan W.M., 1975"
27450,"Suprachiasmatic nucleus","Globus pallidus lateral segment","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W, Cowan W.M., 1975"
27451,"Suprachiasmatic nucleus","Substantia innominata","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W, Cowan W.M., 1975"
27452,"Suprachiasmatic nucleus","Substantia nigra reticular part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W, Cowan W.M., 1975"
27453,"Suprachiasmatic nucleus","Substantia nigra","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W, Cowan W.M., 1975"
10454,"Suprachiasmatic nucleus","Median eminence internal lamina",exists,autoradiography,"none provided","Larry Swanson","Swanson L.W, Cowan W.M., 1975"
