"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
9035,"Dorsomedial nucleus of the hypothalamus","Dorsomedial nucleus of the hypothalamus anterior part",light,PHAL,contralateral,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9036,"Dorsomedial nucleus of the hypothalamus","Dorsomedial nucleus of the hypothalamus ventral part",light,PHAL,contralateral,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9037,"Dorsomedial nucleus of the hypothalamus","Arcuate nucleus of the hypothalamus",exists,PHAL,ipsilateral,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9038,"Dorsomedial nucleus of the hypothalamus","Arcuate nucleus of the hypothalamus","very light",PHAL,contralateral,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9039,"Dorsomedial nucleus of the hypothalamus","Intermediate periventricular nucleus of the hypothalamus",exists,PHAL,ipsilateral,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9040,"Dorsomedial nucleus of the hypothalamus","Intermediate periventricular nucleus of the hypothalamus","very light",PHAL,contralateral,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9041,"Dorsomedial nucleus of the hypothalamus","Anterior periventricular nucleus of the hypothalamus",exists,PHAL,"earlier: Fodor et al. J. Chem. Neuroanat. 8:61-73 1994 rat WGA-HRP retrograde tracing","Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9042,"Dorsomedial nucleus of the hypothalamus","Preoptic periventricular nucleus",exists,PHAL,"Simerly & Swanson JCN 246:313 1986 rat autoradiography","Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9043,"Dorsomedial nucleus of the hypothalamus","Median preoptic nucleus",exists,PHAL,ipsilateral,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9044,"Dorsomedial nucleus of the hypothalamus","Median preoptic nucleus","very light",PHAL,contralateral,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9045,"Dorsomedial nucleus of the hypothalamus","Suprachiasmatic preoptic nucleus",exists,PHAL,"ipsilateral, earlier: Simerly & Swanson JCN 246:313 1986 rat autoradiography","Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9046,"Dorsomedial nucleus of the hypothalamus","Suprachiasmatic preoptic nucleus",exists,PHAL,contralateral,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9047,"Dorsomedial nucleus of the hypothalamus","Anteroventral preoptic nucleus",exists,PHAL,"ipsilateral; Simerly & Swanson JCN 246:313 1986 rat autoradiography","Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9048,"Dorsomedial nucleus of the hypothalamus","Anteroventral preoptic nucleus",exists,PHAL,contralateral,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9049,"Dorsomedial nucleus of the hypothalamus","Anteroventral periventricular nucleus",exists,PHAL,,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9050,"Dorsomedial nucleus of the hypothalamus","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part",exists,PHAL,"ipsilateral; earlier: see Levin et al. JCN 261:562-82 1987","Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9051,"Dorsomedial nucleus of the hypothalamus","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part",exists,PHAL,"contralateral; moderate rostrally then decreases caudally","Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9052,"Dorsomedial nucleus of the hypothalamus","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part",exists,PHAL,"ipsilateral; earlier: see Levin et al. JCN 261:562-82 1987","Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9053,"Dorsomedial nucleus of the hypothalamus","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part",exists,PHAL,"contralateral; moderate rostrally then decreases caudally","Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9054,"Dorsomedial nucleus of the hypothalamus","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone",exists,PHAL,"ispilateral; earlier: see Sawchenko & Swanson rat autoradiography; Ter Horst & Luiten BRB 16:231-48 1986 rat PHAL","Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9055,"Dorsomedial nucleus of the hypothalamus","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone",light,PHAL,contralateral,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9056,"Dorsomedial nucleus of the hypothalamus","Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone",exists,PHAL,"ispilateral; earlier: see Sawchenko & Swanson rat autoradiography; Ter Horst & Luiten BRB 16:231-48 1986 rat PHAL","Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9057,"Dorsomedial nucleus of the hypothalamus","Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone",light,PHAL,contralateral,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9058,"Dorsomedial nucleus of the hypothalamus","Paraventricular nucleus of the hypothalamus, descending division, dorsal parvicellular part",exists,PHAL,"ispilateral; earlier: see Sawchenko & Swanson rat autoradiography; Ter Horst & Luiten BRB 16:231-48 1986 rat PHAL","Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9059,"Dorsomedial nucleus of the hypothalamus","Paraventricular nucleus of the hypothalamus, descending division, dorsal parvicellular part",light,PHAL,contralateral,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9060,"Dorsomedial nucleus of the hypothalamus","Paraventricular nucleus of the hypothalamus, descending division, lateral parvicellular part",exists,PHAL,ipsilateral,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9061,"Dorsomedial nucleus of the hypothalamus","Paraventricular nucleus of the hypothalamus, descending division, lateral parvicellular part",light,PHAL,contralateral,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9062,"Dorsomedial nucleus of the hypothalamus","Paraventricular nucleus of the hypothalamus, magnocellular division, anterior magnocellular part",light,PHAL,"earlier: see Sawchenko & Swanson JCN 218:121-144 1983 rat autoradiography","Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9063,"Dorsomedial nucleus of the hypothalamus","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part",light,PHAL,"earlier: see Sawchenko & Swanson JCN 218:121-144 1983 rat autoradiography","Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9064,"Dorsomedial nucleus of the hypothalamus","Paraventricular nucleus of the hypothalamus, descending division, forniceal part",exists,PHAL,ipsilateral,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9065,"Dorsomedial nucleus of the hypothalamus","Paraventricular nucleus of the hypothalamus, descending division, forniceal part",light,PHAL,contralateral,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9066,"Dorsomedial nucleus of the hypothalamus","Retrochiasmatic area",exists,PHAL,"ventral to AHNa","Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9067,"Dorsomedial nucleus of the hypothalamus","Retrochiasmatic area","very light",PHAL,contralateral,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9068,"Dorsomedial nucleus of the hypothalamus","Medial preoptic area",exists,PHAL,"ispilateral, especially  dense rostrally; earlier: Simerly & Swanson JCN 246:313 1986 rat autoradiography","Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9069,"Dorsomedial nucleus of the hypothalamus","Medial preoptic area",exists,PHAL,contralateral,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9070,"Dorsomedial nucleus of the hypothalamus","Parastrial nucleus",exists,PHAL,"Simerly & Swanson JCN 246:313 1986 rat autoradiography","Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9071,"Dorsomedial nucleus of the hypothalamus","Parastrial nucleus",exists,PHAL,contralateral,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9072,"Dorsomedial nucleus of the hypothalamus","Posterodorsal preoptic nucleus",exists,PHAL,ipsilateral,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9073,"Dorsomedial nucleus of the hypothalamus","Posterodorsal preoptic nucleus",exists,PHAL,contralateral,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9074,"Dorsomedial nucleus of the hypothalamus","Anterodorsal preoptic nucleus",exists,PHAL,,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9075,"Dorsomedial nucleus of the hypothalamus","Subfornical organ",exists,PHAL,"mostly peripherally","Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9076,"Dorsomedial nucleus of the hypothalamus","Nucleus reuniens rostral division median part",exists,PHAL,ipsilateral,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9077,"Dorsomedial nucleus of the hypothalamus","Nucleus reuniens rostral division median part","very light",PHAL,contralateral,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9078,"Dorsomedial nucleus of the hypothalamus","Nucleus reuniens rostral division ventral part",exists,PHAL,ipsilateral,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9079,"Dorsomedial nucleus of the hypothalamus","Nucleus reuniens rostral division ventral part","very light",PHAL,contralateral,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9080,"Dorsomedial nucleus of the hypothalamus","Paraventricular nucleus of the thalamus",exists,PHAL,"ipsilateral, earlier: Cornwall & Phillipson BRB 21:147-161 1988 rat retrograde tracers;  Ter Horst & Luiten BRB 16:231-48 1986 rat PHAL","Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9081,"Dorsomedial nucleus of the hypothalamus","Paraventricular nucleus of the thalamus",exists,PHAL,contralateral,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9082,"Dorsomedial nucleus of the hypothalamus","Parataenial nucleus",light,PHAL,,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9083,"Dorsomedial nucleus of the hypothalamus","Rhomboid nucleus",exists,PHAL,,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9084,"Dorsomedial nucleus of the hypothalamus","Mediodorsal nucleus of the thalamus lateral part",exists,PHAL,"sparse dorsal","Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9085,"Dorsomedial nucleus of the hypothalamus","Mediodorsal nucleus of the thalamus central part",exists,PHAL,"sparse dorsal","Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9086,"Dorsomedial nucleus of the hypothalamus","Lateral habenula",exists,PHAL,"medial border","Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9087,"Dorsomedial nucleus of the hypothalamus","Lateral hypothalamic area",exists,PHAL,"ispilateral; very dense perifornical terminal field just lateral to DMH that extends rostrally lateral to AHN; earlier: see Luiten & Room BR 190:321 1980 rat retrograde HRP; Ter Horst & Luiten BRB 16:231-48 1986 rat PHAL","Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9088,"Dorsomedial nucleus of the hypothalamus","Lateral hypothalamic area",light,PHAL,"contralateral, light; mostly medial","Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9089,"Dorsomedial nucleus of the hypothalamus","Lateral preoptic area",exists,PHAL,medially,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9090,"Dorsomedial nucleus of the hypothalamus","Medial preoptic nucleus lateral part",exists,PHAL,"Simerly & Swanson JCN 246:313 1986 rat autoradiography","Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9091,"Dorsomedial nucleus of the hypothalamus","Bed nuclei of the stria terminalis anterior division ventral nucleus",exists,PHAL,,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9092,"Dorsomedial nucleus of the hypothalamus","Bed nuclei of the stria terminalis posterior division interfascicular nucleus",exists,PHAL,ventrally,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9093,"Dorsomedial nucleus of the hypothalamus","Bed nuclei of the stria terminalis posterior division transverse nucleus",light,PHAL,,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9094,"Dorsomedial nucleus of the hypothalamus","Bed nuclei of the stria terminalis anterior division fusiform nucleus",exists,PHAL,,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9095,"Dorsomedial nucleus of the hypothalamus","Bed nuclei of the stria terminalis anterior division dorsomedial nucleus",exists,PHAL,,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9096,"Dorsomedial nucleus of the hypothalamus","Bed nuclei of the stria terminalis, anterior division, subcommisural zone",exists,PHAL,,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
58729,"Dorsomedial nucleus of the hypothalamus","Bed nuclei of the stria terminalis, anterior division, subcommisural zone","not present",PHAL,"Collator note: all Atlas Levels have been analyzed and this projection was demonstrated to be absent","Mihail Bota","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9097,"Dorsomedial nucleus of the hypothalamus","Bed nuclei of the stria terminalis anterior division anterodorsal area",light,PHAL,,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9098,"Dorsomedial nucleus of the hypothalamus","Bed nuclei of the stria terminalis anterior division anteroventral area",light,PHAL,,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9099,"Dorsomedial nucleus of the hypothalamus","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region",moderate,PHAL,"earlier: seeTer Horst & Luiten BRB 16:231-48 1986 rat PHAL","Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9100,"Dorsomedial nucleus of the hypothalamus","Nucleus accumbens",exists,PHAL,"light in caudal tip","Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9101,"Dorsomedial nucleus of the hypothalamus","Substantia innominata",light,PHAL,"ispilateral, earlier: Grove JCN 277:315-46  1988","Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9102,"Dorsomedial nucleus of the hypothalamus","Substantia innominata","very light",PHAL,contralateral,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9103,"Dorsomedial nucleus of the hypothalamus","Central nucleus of amygdala medial part",light,PHAL,"earlier: seeTer Horst & Luiten BRB 16:231-48 1986 rat PHAL","Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9104,"Dorsomedial nucleus of the hypothalamus","Central nucleus of amygdala capsular part",light,PHAL,"earlier: seeTer Horst & Luiten BRB 16:231-48 1986 rat PHAL","Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9105,"Dorsomedial nucleus of the hypothalamus","Basomedial nucleus of the amygdala posterior part",light,PHAL,,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9106,"Dorsomedial nucleus of the hypothalamus","Field CA3","very light",PHAL,"earlier: seeTer Horst & Luiten BRB 16:231-48 1986 rat PHAL","Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9107,"Dorsomedial nucleus of the hypothalamus","Field CA1","very light",PHAL,,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9108,"Dorsomedial nucleus of the hypothalamus","Subiculum ventral part","very light",PHAL,,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9109,"Dorsomedial nucleus of the hypothalamus","Tuberal nucleus",exists,PHAL,,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9110,"Dorsomedial nucleus of the hypothalamus","Anterior hypothalamic nucleus anterior part","very light",PHAL,,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9111,"Dorsomedial nucleus of the hypothalamus","Anterior hypothalamic central part","very light",PHAL,ipsilateral,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9112,"Dorsomedial nucleus of the hypothalamus","Anterior hypothalamic central part","very light",PHAL,contralateral,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9113,"Dorsomedial nucleus of the hypothalamus","Anterior hypothalamic posterior part","very light",PHAL,,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9114,"Dorsomedial nucleus of the hypothalamus","Supraoptic nucleus",exists,PHAL,ipsilateral,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9115,"Dorsomedial nucleus of the hypothalamus","Supraoptic nucleus",light,PHAL,contralateral,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9116,"Dorsomedial nucleus of the hypothalamus","Supramammillary nucleus lateral part",light,PHAL,,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9117,"Dorsomedial nucleus of the hypothalamus","Supramammillary nucleus medial part",light,PHAL,ipsilateral,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9118,"Dorsomedial nucleus of the hypothalamus","Supramammillary nucleus medial part","very light",PHAL,contralateral,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9119,"Dorsomedial nucleus of the hypothalamus","Posterior hypothalamic nucleus",exists,PHAL,ipsilateral,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9120,"Dorsomedial nucleus of the hypothalamus","Posterior hypothalamic nucleus",light,PHAL,contralateral,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9121,"Dorsomedial nucleus of the hypothalamus","Precommissural nucleus",light/moderate,PHAL,ipsilateral,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9122,"Dorsomedial nucleus of the hypothalamus","Precommissural nucleus",light,PHAL,contralateral,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9123,"Dorsomedial nucleus of the hypothalamus","Periaqueductal gray rostromedial division",light,PHAL,,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9124,"Dorsomedial nucleus of the hypothalamus","Periaqueductal gray ventrolateral division",moderate,PHAL,"ispialteral; earlier: see Morrell et al. JCN 201:589-620 1981 rat HPR; Ter Horst & Luiten BRB 16:231-48 1986 rat PHAL","Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9125,"Dorsomedial nucleus of the hypothalamus","Periaqueductal gray ventrolateral division",exists,PHAL,contralateral,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9126,"Dorsomedial nucleus of the hypothalamus","Superior colliculus intermediate deep gray layer","very light",PHAL,,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9127,"Dorsomedial nucleus of the hypothalamus","Mesencephalic reticular nucleus","very light",PHAL,"earlier: see Morrell et al. JCN 201:589-620 1981 rat HPR","Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9128,"Dorsomedial nucleus of the hypothalamus","Ventral tegmental area","very light",PHAL,,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9129,"Dorsomedial nucleus of the hypothalamus","Retrorubral area","very light",PHAL,,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9130,"Dorsomedial nucleus of the hypothalamus","Dorsal nucleus raphe","very light",PHAL,"ipsilateral; earlier: see Morrell et al. JCN 201:589-620 1981 rat HPR","Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9131,"Dorsomedial nucleus of the hypothalamus","Dorsal nucleus raphe","very light",PHAL,contralateral,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9132,"Dorsomedial nucleus of the hypothalamus","Cuneiform nucleus","very light",PHAL,,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9133,"Dorsomedial nucleus of the hypothalamus","Barrington nucleus",moderate,PHAL,ipsilateral,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9134,"Dorsomedial nucleus of the hypothalamus","Barrington nucleus","very light",PHAL,contralateral,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9135,"Dorsomedial nucleus of the hypothalamus","Pontine central gray",exists,PHAL,ipsilateral,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9136,"Dorsomedial nucleus of the hypothalamus","Pontine central gray","very light",PHAL,contralateral,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9137,"Dorsomedial nucleus of the hypothalamus","Parabrachial nucleus lateral division central lateral part","very light",PHAL,,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9138,"Dorsomedial nucleus of the hypothalamus","Medial mammillary nucleus",exists,PHAL,"in capsule; very sparse","Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9139,"Dorsomedial nucleus of the hypothalamus","Tuberomammillary nucleus dorsal part",strong,PHAL,,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9140,"Dorsomedial nucleus of the hypothalamus","Posterior periventricular nucleus of the hypothalamus",exists,PHAL,,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9141,"Dorsomedial nucleus of the hypothalamus","Tuberomammillary nucleus ventral part",moderate/strong,PHAL,,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9142,"Dorsomedial nucleus of the hypothalamus","Interpeduncular nucleus central subnucleus",light,PHAL,ipsilateral,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9143,"Dorsomedial nucleus of the hypothalamus","Interpeduncular nucleus central subnucleus",light,PHAL,contralateral,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9144,"Dorsomedial nucleus of the hypothalamus","Superior central nucleus raphe medial part",light,PHAL,"earlier: Marcinkiewicz et al. JCN 289:11-35 1989 rat retrograde WGA-HRP","Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9145,"Dorsomedial nucleus of the hypothalamus","Superior central nucleus raphe medial part","very light",PHAL,contralateral,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9146,"Dorsomedial nucleus of the hypothalamus","Nucleus raphe pallidus","very light",PHAL,"earlier: Hosoya BR 344:338-50 1985 rat autoradiography","Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9147,"Dorsomedial nucleus of the hypothalamus","Nucleus of the solitary tract medial part","very light",PHAL,"ipsilateral, earlier: see Ter Horst et al. BR 307:379-83 1984 rat PHAL; J. Autonom. Nerv. Syst. 11:59-75 1984 rat retrograde tracers","Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9148,"Dorsomedial nucleus of the hypothalamus","Nucleus of the solitary tract medial part","very light",PHAL,contralateral,"Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
9149,"Dorsomedial nucleus of the hypothalamus","Area postrema",exists,PHAL,"earlier: Hosoya & Matsushida BR 214:144-149 1981 rat retrograde HRP","Larry Swanson","Thompson R.H., Canteras N.S., Swanson L.W., 1996"
