"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
560,"Pontine reticular nucleus caudal part","Substantia nigra compact part",light,autoradiography,"Case table1. Soma notes RPC from table1, density of autographic labeling present in nuclei of the brainstem and forebrain produces by [3H]leucine injections in RPC. --This is no guarantee of terminal labeling-. Terminal notes SN, pars compacta. Tab1:+.","Gully Burns","Vertes RP, Martin GF., 1988"
561,"Pontine reticular nucleus caudal part","Ventral tegmental area",moderate,autoradiography,"Case pg516, fig2. Soma notes Case R16?As shown in fig1A, the injection was centred within the nucleus pontis caudalis at the level of the motor nucleus of the trigeminal nerve.. Terminal notes In addition to significant terminal labeling in FF/ZI, labeled axons of the ventral bundle distributed to a widespread region ?included the ?ventral tegmental area.","Gully Burns","Vertes RP, Martin GF., 1988"
562,"Pontine reticular nucleus caudal part","Ventral tegmental area",light,autoradiography,"Case table1. Soma notes RPC from table1, density of autographic labeling present in nuclei of the brainstem and forebrain produces by [3H]leucine injections in RPC. --This is no guarantee of terminal labeling-. Terminal notes ventral tegmental area. Tab1: +.","Gully Burns","Vertes RP, Martin GF., 1988"
563,"Pontine reticular nucleus caudal part","Oculomotor nucleus","very light",autoradiography,"Case pg516, fig2. Soma notes Case R16?As shown in fig1A, the injection was centred within the nucleus pontis caudalis at the level of the motor nucleus of the trigeminal nerve.. Terminal notes Although relatively pronounced labeling was seen directly dorsal to the oculomotor nucleus. it was not found over the oculomotor nucleus itself.","Gully Burns","Vertes RP, Martin GF., 1988"
564,"Pontine reticular nucleus caudal part","Motor nucleus of the trigeminal",light,autoradiography,"Case table1. Soma notes RPC from table1, density of autographic labeling present in nuclei of the brainstem and forebrain produces by [3H]leucine injections in RPC. --This is no guarantee of terminal labeling-. Terminal notes trigeminal motor n. Tab1:+.","Gully Burns","Vertes RP, Martin GF., 1988"
565,"Pontine reticular nucleus caudal part","Pontine gray",moderate,autoradiography,"Case table1. Soma notes RPC from table1, density of autographic labeling present in nuclei of the brainstem and forebrain produces by [3H]leucine injections in RPC. --This is no guarantee of terminal labeling-. Terminal notes basilar pons. Tab1: ++.","Gully Burns","Vertes RP, Martin GF., 1988"
566,"Pontine reticular nucleus caudal part","Pontine gray",light,autoradiography,"Case pg516, fig2. Soma notes Case R16?As shown in fig1A, the injection was centred within the nucleus pontis caudalis at the level of the motor nucleus of the trigeminal nerve.. Terminal notes Impressive numbers of labeled axons also passed ?to innervate specific zones of the pontine gray ?More ventrally labeled axons ?filtered through the interpeduncular nucleus and terminate, primarily ipsilaterally within the basilar nuclei of the pons..","Gully Burns","Vertes RP, Martin GF., 1988"
567,"Pontine reticular nucleus caudal part","Periaqueductal gray",light,autoradiography,"Case table1. Soma notes RPC from table1, density of autographic labeling present in nuclei of the brainstem and forebrain produces by [3H]leucine injections in RPC. --This is no guarantee of terminal labeling-. Terminal notes central grey, midbrain. Tab1: +++; central grey, pons. Tab1: +++.","Gully Burns","Vertes RP, Martin GF., 1988"
568,"Pontine reticular nucleus caudal part","Periaqueductal gray",moderate,autoradiography,"Case pg516, fig2. Soma notes Case R16?As shown in fig1A, the injection was centred within the nucleus pontis caudalis at the level of the motor nucleus of the trigeminal nerve.. Terminal notes Moderate terminal labeling was observed throughout the mesencephalic central gray & over a widespread region of the pretectum that included the medial and anterior pretectal nuclei.","Gully Burns","Vertes RP, Martin GF., 1988"
569,"Pontine reticular nucleus caudal part","Interpeduncular nucleus",light,autoradiography,"Case table1. Soma notes RPC from table1, density of autographic labeling present in nuclei of the brainstem and forebrain produces by [3H]leucine injections in RPC. --This is no guarantee of terminal labeling-. Terminal notes interpeduncular n. Tab1: +.","Gully Burns","Vertes RP, Martin GF., 1988"
570,"Pontine reticular nucleus caudal part","Central linear nucleus raphe",light,autoradiography,"Case table1. Soma notes RPC from table1, density of autographic labeling present in nuclei of the brainstem and forebrain produces by [3H]leucine injections in RPC. --This is no guarantee of terminal labeling-. Terminal notes central linear n. Tab1: +.","Gully Burns","Vertes RP, Martin GF., 1988"
571,"Pontine reticular nucleus caudal part","Superior central nucleus raphe",light,autoradiography,"Case table1. Soma notes RPC from table1, density of autographic labeling present in nuclei of the brainstem and forebrain produces by [3H]leucine injections in RPC. --This is no guarantee of terminal labeling-. Terminal notes median raphe n. Tab1:+.","Gully Burns","Vertes RP, Martin GF., 1988"
572,"Pontine reticular nucleus caudal part","Dorsal nucleus raphe",moderate,autoradiography,"Case table1. Soma notes RPC from table1, density of autographic labeling present in nuclei of the brainstem and forebrain produces by [3H]leucine injections in RPC. --This is no guarantee of terminal labeling-. Terminal notes dorsal raphe n. Tab1: ++.","Gully Burns","Vertes RP, Martin GF., 1988"
573,"Pontine reticular nucleus caudal part","Cuneiform nucleus",light,autoradiography,"Case table1. Soma notes RPC from table1, density of autographic labeling present in nuclei of the brainstem and forebrain produces by [3H]leucine injections in RPC. --This is no guarantee of terminal labeling-. Terminal notes cunieformis n. Tab1: +.","Gully Burns","Vertes RP, Martin GF., 1988"
574,"Pontine reticular nucleus caudal part","Mesencephalic reticular nucleus",light,autoradiography,"Case table1. Soma notes RPC from table1, density of autographic labeling present in nuclei of the brainstem and forebrain produces by [3H]leucine injections in RPC. --This is no guarantee of terminal labeling-. Terminal notes central tegmental field. Tab1: +++.","Gully Burns","Vertes RP, Martin GF., 1988"
575,"Pontine reticular nucleus caudal part","Retrorubral area",light,autoradiography,"Case table1. Soma notes RPC from table1, density of autographic labeling present in nuclei of the brainstem and forebrain produces by [3H]leucine injections in RPC. --This is no guarantee of terminal labeling-. Terminal notes retrorubral area. Tab1: +++.","Gully Burns","Vertes RP, Martin GF., 1988"
576,"Pontine reticular nucleus caudal part","Pedunculopontine nucleus",light,autoradiography,"Case pg516, fig2. Soma notes Case R16?As shown in fig1A, the injection was centred within the nucleus pontis caudalis at the level of the motor nucleus of the trigeminal nerve.. Terminal notes Impressive numbers of labeled axons also passed dorsally within the pons to innervate specific zones of ?the parabrachial/pedunculopontine area ","Gully Burns","Vertes RP, Martin GF., 1988"
577,"Pontine reticular nucleus caudal part","Pontine reticular nucleus caudal part",light,autoradiography,"Case table1. Soma notes RPC from table1, density of autographic labeling present in nuclei of the brainstem and forebrain produces by [3H]leucine injections in RPC. --This is no guarantee of terminal labeling-. Terminal notes pontis oralis n. Tab1: +++.","Gully Burns","Vertes RP, Martin GF., 1988"
578,"Pontine reticular nucleus caudal part","Anterior pretectal nucleus",moderate,autoradiography,"Case table1. Soma notes RPC from table1, density of autographic labeling present in nuclei of the brainstem and forebrain produces by [3H]leucine injections in RPC. --This is no guarantee of terminal labeling-. Terminal notes anterior pretectal n. Tab1: ++.","Gully Burns","Vertes RP, Martin GF., 1988"
579,"Pontine reticular nucleus caudal part","Anterior pretectal nucleus",moderate,autoradiography,"Case pg516, fig2. Soma notes Case R16?As shown in fig1A, the injection was centred within the nucleus pontis caudalis at the level of the motor nucleus of the trigeminal nerve.. Terminal notes Moderate terminal labeling was observed throughout the mesencephalic central gray & over a widespread region of the pretectum that included the medial and anterior pretectal nuclei.","Gully Burns","Vertes RP, Martin GF., 1988"
580,"Pontine reticular nucleus caudal part","Medial pretectal area",moderate,autoradiography,"Case table1. Soma notes RPC from table1, density of autographic labeling present in nuclei of the brainstem and forebrain produces by [3H]leucine injections in RPC. --This is no guarantee of terminal labeling-. Terminal notes medial pretectal area. Tab1: ++.","Gully Burns","Vertes RP, Martin GF., 1988"
581,"Pontine reticular nucleus caudal part","Medial pretectal area",moderate,autoradiography,"Case pg516, fig2. Soma notes Case R16?As shown in fig1A, the injection was centred within the nucleus pontis caudalis at the level of the motor nucleus of the trigeminal nerve.. Terminal notes Moderate terminal labeling was observed throughout the mesencephalic central gray & over a widespread region of the pretectum that included the medial and anterior pretectal nuclei.","Gully Burns","Vertes RP, Martin GF., 1988"
582,"Pontine reticular nucleus caudal part","Superior colliculus",moderate,autoradiography,"Case table1. Soma notes RPC from table1, density of autographic labeling present in nuclei of the brainstem and forebrain produces by [3H]leucine injections in RPC. --This is no guarantee of terminal labeling-. Terminal notes superior colliculus. Tab1: ++.","Gully Burns","Vertes RP, Martin GF., 1988"
583,"Pontine reticular nucleus caudal part","Parabrachial nucleus",light,autoradiography,"Case pg516, fig2. Soma notes Case R16?As shown in fig1A, the injection was centred within the nucleus pontis caudalis at the level of the motor nucleus of the trigeminal nerve.. Terminal notes Impressive numbers of labeled axons also passed dorsally within the pons to innervate specific zones of ?the parabrachial/pedunculopontine area ","Gully Burns","Vertes RP, Martin GF., 1988"
584,"Pontine reticular nucleus caudal part","Parabrachial nucleus",light,autoradiography,"Case table1. Soma notes RPC from table1, density of autographic labeling present in nuclei of the brainstem and forebrain produces by [3H]leucine injections in RPC. --This is no guarantee of terminal labeling-. Terminal notes parabrachial area. Tab1: +.","Gully Burns","Vertes RP, Martin GF., 1988"
585,"Pontine reticular nucleus caudal part","Lateral hypothalamic area",moderate,autoradiography,"Case table1. Soma notes RPC from table1, density of autographic labeling present in nuclei of the brainstem and forebrain produces by [3H]leucine injections in RPC. --This is no guarantee of terminal labeling-. Terminal notes Lateral nucleus hypothalamus, Tab1: ++.","Gully Burns","Vertes RP, Martin GF., 1988"
586,"Pontine reticular nucleus caudal part","Lateral preoptic area",light,autoradiography,"Case table1. Soma notes RPC from table1, density of autographic labeling present in nuclei of the brainstem and forebrain produces by [3H]leucine injections in RPC. --This is no guarantee of terminal labeling-. Terminal notes lateral preoptic nuc. Tab1: +.","Gully Burns","Vertes RP, Martin GF., 1988"
587,"Pontine reticular nucleus caudal part","Supramammillary nucleus",light,autoradiography,"Case table1. Soma notes RPC from table1, density of autographic labeling present in nuclei of the brainstem and forebrain produces by [3H]leucine injections in RPC. --This is no guarantee of terminal labeling-. Terminal notes supramammiliary nuc. Tab1: +.","Gully Burns","Vertes RP, Martin GF., 1988"
588,"Pontine reticular nucleus caudal part","Supramammillary nucleus",light,autoradiography,"Case pg516, fig2. Soma notes Case R16?As shown in fig1A, the injection was centred within the nucleus pontis caudalis at the level of the motor nucleus of the trigeminal nerve.. Terminal notes The supramammiliary nucleus was also lightly labeled ..","Gully Burns","Vertes RP, Martin GF., 1988"
589,"Pontine reticular nucleus caudal part","Central lateral nucleus of the thalamus",light,autoradiography,"Case table1. Soma notes RPC from table1, density of autographic labeling present in nuclei of the brainstem and forebrain produces by [3H]leucine injections in RPC. --This is no guarantee of terminal labeling-. Terminal notes central lateral nuc.  Tab1: +++.","Gully Burns","Vertes RP, Martin GF., 1988"
590,"Pontine reticular nucleus caudal part","Central lateral nucleus of the thalamus",moderate,autoradiography,"Case pg516, fig2. Soma notes Case R16?As shown in fig1A, the injection was centred within the nucleus pontis caudalis at the level of the motor nucleus of the trigeminal nerve.. Terminal notes Of the anterior intralaminar nuclei the central lateral nucleus was moderately labeled, whereas the paracentral & central medial nuclei were only lightly labeled. (PCN label ips--con),.","Gully Burns","Vertes RP, Martin GF., 1988"
591,"Pontine reticular nucleus caudal part","Central medial nucleus of the thalamus",light,autoradiography,"Case table1. Soma notes RPC from table1, density of autographic labeling present in nuclei of the brainstem and forebrain produces by [3H]leucine injections in RPC. --This is no guarantee of terminal labeling-. Terminal notes central medial nuc.  Tab1: +.","Gully Burns","Vertes RP, Martin GF., 1988"
592,"Pontine reticular nucleus caudal part","Central medial nucleus of the thalamus",light,autoradiography,"Case pg516, fig2. Soma notes Case R16?As shown in fig1A, the injection was centred within the nucleus pontis caudalis at the level of the motor nucleus of the trigeminal nerve.. Terminal notes Of the anterior intralaminar nuclei the central lateral nucleus was moderately labeled, whereas the paracentral & central medial nuclei were only lightly labeled. (PCN label ips--con)..","Gully Burns","Vertes RP, Martin GF., 1988"
593,"Pontine reticular nucleus caudal part","Parafascicular nucleus",moderate,autoradiography,"Case table1. Soma notes RPC from table1, density of autographic labeling present in nuclei of the brainstem and forebrain produces by [3H]leucine injections in RPC. --This is no guarantee of terminal labeling-. Terminal notes parafascicular nuc.  Tab1: ++.","Gully Burns","Vertes RP, Martin GF., 1988"
594,"Pontine reticular nucleus caudal part","Parafascicular nucleus",moderate,autoradiography,"Case pg516, fig2. Soma notes Case R16?As shown in fig1A, the injection was centred within the nucleus pontis caudalis at the level of the motor nucleus of the trigeminal nerve.. Terminal notes The primary target of labeled axons from the dorsal bundle was the thalamic intralaminar nuclei, the centromedian-parafascicular nucleus wass relatively densely labeled..","Gully Burns","Vertes RP, Martin GF., 1988"
595,"Pontine reticular nucleus caudal part","Rhomboid nucleus",light,autoradiography,"Case table1. Soma notes RPC from table1, density of autographic labeling present in nuclei of the brainstem and forebrain produces by [3H]leucine injections in RPC. --This is no guarantee of terminal labeling-. Terminal notes Rhomboid nuc.Tab1: +.","Gully Burns","Vertes RP, Martin GF., 1988"
596,"Pontine reticular nucleus caudal part","Submedial nucleus of the thalamus",light,autoradiography,"Case table1. Soma notes RPC from table1, density of autographic labeling present in nuclei of the brainstem and forebrain produces by [3H]leucine injections in RPC. --This is no guarantee of terminal labeling-. Terminal notes nuc gelatinosus. Tab1: +.","Gully Burns","Vertes RP, Martin GF., 1988"
597,"Pontine reticular nucleus caudal part","Paraventricular nucleus of the thalamus",light,autoradiography,"Case table1. Soma notes RPC from table1, density of autographic labeling present in nuclei of the brainstem and forebrain produces by [3H]leucine injections in RPC. --This is no guarantee of terminal labeling-. Terminal notes paraventricular nuc. Tab1: +.","Gully Burns","Vertes RP, Martin GF., 1988"
598,"Pontine reticular nucleus caudal part","Ventral part of the lateral geniculate complex",moderate,autoradiography,"Case pg516, fig2. Soma notes Case R16?As shown in fig1A, the injection was centred within the nucleus pontis caudalis at the level of the motor nucleus of the trigeminal nerve.. Terminal notes In addition to significant terminal labeling in FF/ZI, labeled axons of the ventral bundle distributed to a widespread region ?included the ventral nucleus of the lateral geniculate body..","Gully Burns","Vertes RP, Martin GF., 1988"
599,"Pontine reticular nucleus caudal part","Zona incerta",moderate,autoradiography,"Case pg516, fig2. Soma notes Case R16?As shown in fig1A, the injection was centred within the nucleus pontis caudalis at the level of the motor nucleus of the trigeminal nerve.. Terminal notes In addition to significant terminal labeling in FF/ZI,.","Gully Burns","Vertes RP, Martin GF., 1988"
600,"Pontine reticular nucleus caudal part","Zona incerta",light,autoradiography,"Case table1. Soma notes RPC from table1, density of autographic labeling present in nuclei of the brainstem and forebrain produces by [3H]leucine injections in RPC. --This is no guarantee of terminal labeling-. Terminal notes zona incerta. Tab1:+++.","Gully Burns","Vertes RP, Martin GF., 1988"
601,"Pontine reticular nucleus caudal part","Fields of Forel",light,autoradiography,"Case table1. Soma notes RPC from table1, density of autographic labeling present in nuclei of the brainstem and forebrain produces by [3H]leucine injections in RPC. --This is no guarantee of terminal labeling-. Terminal notes fields of Forel, Tab1: +++c.","Gully Burns","Vertes RP, Martin GF., 1988"
