"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
3786,"Lateral posterior nucleus of the thalamus","Secondary motor area",unknown,HRP,"Case pg92, fig8,9. Soma notes ?including dorsal regions of the LP, rostrally and more caudally, ventral zones of LP and PO, is connected to the motor cortex according to a topographically inverted pattern. The PO projects to the forelimb cortical area, the LP to the hindlimb area. Terminal notes HRP inj into regions of motor cortex which elicited HL responses, looks like MOp on figure.","Gully Burns","Cicirata F, Angaut P, Cioni M, Serapide MF, Papale, 1986"
3787,"Lateral posterior nucleus of the thalamus","Primary motor area",light,HRP,"Case pg90, fig10. Soma notes 2 rats studied. Labelled cells were principally observed in the centrorostral part of VL & in medial part of LP -- label dens obs from fig10-. Terminal notes HRP inj into cortical area involved in making ocular movements. On fig10 looks like MOp.","Gully Burns","Cicirata F, Angaut P, Cioni M, Serapide MF, Papale, 1986"
3788,"Mediodorsal nucleus of the thalamus","Secondary motor area",light,HRP,"Case pg87, fig4. Soma notes Some cells were observed in the lateroventral nulceus mediodorsalis. Terminal notes HRP injections into motor cortex which caused movement in vibrissae under cortical stimulation. Two cases were studied, sites found rostrally (2-3mm lateral of midline, 4-5mm rostral of bregma) at level of  rostral forelimb area.","Gully Burns","Cicirata F, Angaut P, Cioni M, Serapide MF, Papale, 1986"
3790,"Ventral anterior-lateral complex of the thalamus","Secondary motor area",moderate,HRP,"Case pg87, fig4. Soma notes Most of the labelled cells were found medially over three more or less continuous cellular columns oriented rostrocaudally within the medial VL, the dorsal VM and the medial CL. Terminal notes HRP injections into motor cortex which caused movement in vibrissae under cortical stimulation. Two cases were studied, sites found rostrally (2-3mm lateral of midline, 4-5mm rostral of bregma) at level of  rostral forelimb area.","Gully Burns","Cicirata F, Angaut P, Cioni M, Serapide MF, Papale, 1986"
3789,"Ventral anterior-lateral complex of the thalamus","Primary motor area",light,HRP,"Case pg90, fig10. Soma notes 2 rats studied. Labelled cells were principally observed in the centrorostral part of VL & in medial part of LP -- label dens obs from fig10-. Terminal notes HRP inj into cortical area involved in making ocular movements. On fig10 looks like MOp.","Gully Burns","Cicirata F, Angaut P, Cioni M, Serapide MF, Papale, 1986"
3792,"Ventral medial nucleus of the thalamus","Secondary motor area",moderate,HRP,"Case pg87, fig4. Soma notes Most of the labelled cells were found medially over three more or less continuous cellular columns oriented rostrocaudally within the medial VL, the dorsal VM and the medial CL. Terminal notes HRP injections into motor cortex which caused movement in vibrissae under cortical stimulation. Two cases were studied, sites found rostrally (2-3mm lateral of midline, 4-5mm rostral of bregma) at level of  rostral forelimb area.","Gully Burns","Cicirata F, Angaut P, Cioni M, Serapide MF, Papale, 1986"
3791,"Ventral medial nucleus of the thalamus","Primary motor area","very light",HRP,"Case pg90, fig10. Soma notes few HRP-filled neurons were located in the laterorostral region of both the VM & VB. Terminal notes HRP inj into cortical area involved in making ocular movements. On fig10 looks like MOp.","Gully Burns","Cicirata F, Angaut P, Cioni M, Serapide MF, Papale, 1986"
3793,"Ventral posterior complex of the thalamus","Primary motor area","very light",HRP,"Case pg90, fig10. Soma notes few HRP-filled neurons were located in the laterorostral region of both the VM & VB. Terminal notes HRP inj into cortical area involved in making ocular movements. On fig10 looks like MOp.","Gully Burns","Cicirata F, Angaut P, Cioni M, Serapide MF, Papale, 1986"
3794,"Central lateral nucleus of the thalamus","Secondary motor area",moderate,HRP,"Case pg87, fig4. Soma notes Most of the labelled cells were found medially over three more or less continuous cellular columns oriented rostrocaudally within the medial VL, the dorsal VM and the medial CL. Terminal notes HRP injections into motor cortex which caused movement in vibrissae under cortical stimulation. Two cases were studied, sites found rostrally (2-3mm lateral of midline, 4-5mm rostral of bregma) at level of  rostral forelimb area.","Gully Burns","Cicirata F, Angaut P, Cioni M, Serapide MF, Papale, 1986"
3795,"Posterior complex of the thalamus","Primary motor area",exists,HRP,"Case pg92, fig5,,6. Soma notes ?including dorsal regions of the LP, rostrally and more caudally, ventral zones of LP and PO, is connected to the motor cortex according to a topographically inverted pattern. The PO projects to the forelimb cortical area, the LP to the hindlimb area. Terminal notes HRP inj into regions of motor cortex which elicited FL responses, looks like MOp on figure.","Gully Burns","Cicirata F, Angaut P, Cioni M, Serapide MF, Papale, 1986"
