"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
2581,"Anterior cingulate area dorsal part","Mediodorsal nucleus of the thalamus lateral part",moderate,HRP/WGA,"Case pg1037,1038, fig2. Soma notes retrograde label found in anterior cingulate  shoulder  cortex (Area24) throuout its rostrocaudal extent. Label present in deep layers (mainly lamina VI with some labeling of lamina V) of cortex at all levels; most dense immediately rostral to head of CP.. Terminal notes Injected WGA labeled lateral MD towards ros end. Darkly staining inj site completely confined to lateral MD, larger halo of less densely stained cells involved very small part of adj centrolateral nucleus & central MD..","Gully Burns","Cornwall J, Phillipson OT., 1988"
2582,"Infralimbic area","Mediodorsal nucleus of the thalamus medial part",light,HRP/WGA,"Case pg1037,1039, fig2. Soma notes Small dense band of cells immediately adjacent to forceps minor in deep layers of dorsal infralimbic and ventral prelimbic cortex. This continued for full extent of infralimbic cortex. Terminal notes Injected WGA inv med portion of MD & occupied rostral posn. Some involvement of rostral medial habenula, lateral wing of dorsal paraventricular thalamic nucleus & perhaps spread into dorsal, medial area of central medial nuc..","Gully Burns","Cornwall J, Phillipson OT., 1988"
2583,"Secondary motor area","Mediodorsal nucleus of the thalamus lateral part",moderate,HRP/WGA,"Case pg1037,1038, fig2. Soma notes a limited number of cells also appeared in medial  precentral area. Terminal notes Injected WGA labeled lateral MD towards ros end. Darkly staining inj site completely confined to lateral MD, larger halo of less densely stained cells involved very small part of adj centrolateral nucleus & central MD..","Gully Burns","Cornwall J, Phillipson OT., 1988"
2584,"Orbital area","Mediodorsal nucleus of the thalamus lateral part",moderate,HRP/WGA,"Case pg1037,1038, fig2. Soma notes in most rostral sections (at lvl of appearence of forceps minor) there was labelling in deep layers of ventrolateral orbital cortex. Terminal notes Injected WGA labeled lateral MD towards ros end. Darkly staining inj site completely confined to lateral MD, larger halo of less densely stained cells involved very small part of adj centrolateral nucleus & central MD..","Gully Burns","Cornwall J, Phillipson OT., 1988"
2585,"Orbital area ventrolateral part","Mediodorsal nucleus of the thalamus central part",moderate,HRP/WGA,"Case pg1037,1038, fig2. Soma notes In most rostral sections, a long band of labeled cells in deep layers (V & VI) of ventrolateral & ventral orbital cortex. Terminal notes injected WGA labeled centre of MD, although light track label seen in stria medullaris & hippocampus. Centre of inj occupied aprroximately same posn rostrocaudally as MDl case.","Gully Burns","Cornwall J, Phillipson OT., 1988"
2586,"Prelimbic area","Mediodorsal nucleus of the thalamus lateral part",light,HRP/WGA,"Case pg1037,1038, fig2. Soma notes In rostral sections, labeling of deep layers (entirely in lamina VI) of prelimbic cortex (area32) continuous with that in area 24. Terminal notes Injected WGA labeled lateral MD towards ros end. Darkly staining inj site completely confined to lateral MD, larger halo of less densely stained cells involved very small part of adj centrolateral nucleus & central MD..","Gully Burns","Cornwall J, Phillipson OT., 1988"
2587,"Prelimbic area","Mediodorsal nucleus of the thalamus medial part",light,HRP/WGA,"Case pg1037,1039, fig2. Soma notes Small dense band of cells immediately adjacent to forceps minor in deep layers of dorsal infralimbic and ventral prelimbic cortex. This continued for full extent of infralimbic cortex. Terminal notes Injected WGA inv med portion of MD & occupied rostral posn. Some involvement of rostral medial habenula, lateral wing of dorsal paraventricular thalamic nucleus & perhaps spread into dorsal, medial area of central medial nuc..","Gully Burns","Cornwall J, Phillipson OT., 1988"
3849,"Reticular nucleus of the thalamus","Mediodorsal nucleus of the thalamus lateral part",light,HRP/WGA,"Case pg1037,1040, fig4. Soma notes Reticular thalamic nucleus provided dense well organized projection to MD, Number of cells less than in cortex. Lateral MD (case13) recieved input from group of heavily labelled cells in lateral part of rostral Rt just dorsal to internal capsule.. Terminal notes Injected WGA labeled lateral MD towards ros end. Darkly staining inj site completely confined to lateral MD, larger halo of less densely stained cells involved very small part of adj centrolateral nucleus & central MD..","Gully Burns","Cornwall J, Phillipson OT., 1988"
3851,"Reticular nucleus of the thalamus","Mediodorsal nucleus of the thalamus medial part",light,HRP/WGA,"Case pg1037,1040, fig4. Soma notes Reticular thalamic nucleus provided dense well organized projection to MD, Number of cells less than in cortex. Cells labeled after inj in medial MD (case 10) more ventral & medial & most confined to tip of nucleus with no overlap .. Terminal notes Injected WGA inv med portion of MD & occupied rostral posn. Some involvement of rostral medial habenula, lateral wing of dorsal paraventricular thalamic nucleus & perhaps spread into dorsal, medial area of central medial nuc..","Gully Burns","Cornwall J, Phillipson OT., 1988"
3850,"Reticular nucleus of the thalamus","Mediodorsal nucleus of the thalamus central part",light,HRP/WGA,"Case pg1037,1040, fig4. Soma notes Reticular thalamic nucleus provided dense well organized projection to MD, Number of cells less than in cortex. Those cells projecting to central MD (case11) further medial & ventral in centre of nuc, no overlap with cells projecting to MDl.. Terminal notes injected WGA labeled centre of MD, although light track label seen in stria medullaris & hippocampus. Centre of inj occupied aprroximately same posn rostrocaudally as MDl case.","Gully Burns","Cornwall J, Phillipson OT., 1988"
