"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
2366,"Anterior cingulate area ventral part","Substantia nigra reticular part",moderate,autoradiography,"Case fig5, obs. Soma notes 3H A.A. inj. into posterior ACA. Terminal notes not specified..","Gully Burns","Beckstead RM., 1979"
2367,"Anterior cingulate area ventral part","Ventral tegmental area",light,autoradiography,"Case fig5, obs. Soma notes 3H A.A. inj. into posterior ACA. Terminal notes not specified..","Gully Burns","Beckstead RM., 1979"
2368,"Anterior cingulate area ventral part","Ventral tegmental area",light,autoradiography,"Case fig4, obs. Soma notes In case FC37, small deposit of label centred in ventral part of anterior cinulate area (A24) at level of genu corporis callosi. Inj appears to involve both dorsal & ventral divisions (Kret&Prc) in ACA both of which receive affs from MDl.. Terminal notes not specified..","Gully Burns","Beckstead RM., 1979"
2369,"Anterior cingulate area ventral part","Pontine gray",moderate,autoradiography,"Case fig5, obs. Soma notes 3H A.A. inj. into posterior ACA. Terminal notes not specified..","Gully Burns","Beckstead RM., 1979"
2370,"Anterior cingulate area ventral part","Periaqueductal gray",light,autoradiography,"Case fig5, obs. Soma notes 3H A.A. inj. into posterior ACA. Terminal notes not specified..","Gully Burns","Beckstead RM., 1979"
2371,"Anterior cingulate area ventral part","Periaqueductal gray",light,autoradiography,"Case fig4, obs. Soma notes 3H A.A. inj.. Terminal notes not specified..","Gully Burns","Beckstead RM., 1979"
2372,"Anterior cingulate area ventral part","Mesencephalic reticular nucleus",moderate,autoradiography,"Case fig5F, obs. Soma notes 3H A.A. inj. into posterior ACA. Terminal notes not specified..","Gully Burns","Beckstead RM., 1979"
2373,"Anterior cingulate area ventral part","Superior colliculus",light,autoradiography,"Case fig5, obs. Soma notes 3H A.A. inj. into posterior ACA. Terminal notes {deep}.","Gully Burns","Beckstead RM., 1979"
2374,"Anterior cingulate area ventral part","Superior colliculus",light,autoradiography,"Case fig4, obs. Soma notes 3H A.A. inj.. Terminal notes {b, c, dg}.","Gully Burns","Beckstead RM., 1979"
2375,"Anterior cingulate area ventral part","Lateral nucleus of the amygdala",light,autoradiography,"Case fig4, obs. Soma notes 3H A.A. inj.. Terminal notes not specified..","Gully Burns","Beckstead RM., 1979"
2376,"Anterior cingulate area ventral part","Globus pallidus medial segment",light,autoradiography,"Case fig5, obs. Soma notes 3H A.A. inj. into posterior ACA. Terminal notes not specified..","Gully Burns","Beckstead RM., 1979"
2377,"Anterior cingulate area ventral part","Globus pallidus medial segment",moderate,autoradiography,"Case fig4, obs. Soma notes 3H A.A. inj.. Terminal notes dense.","Gully Burns","Beckstead RM., 1979"
86307,"Anterior cingulate area ventral part","Globus pallidus medial segment",strong,"radioactive aminoacids","Collator note: distinct terminal field in the ventro-caudal part of the GPm, just below of the internal capsule. See Fig. 4D-E, Swanson Atlas Levels 24-28.","Mihail Bota","Beckstead RM., 1979"
86411,"Anterior cingulate area ventral part","Globus pallidus medial segment",strong,"radioactive aminoacids","Collator note: strong terminal field in the caudal part of the GP. Mapped here in the GPm. See Fig. 5C-D, Swanson Atlas Levels 24-28.","Mihail Bota","Beckstead RM., 1979"
2378,"Anterior cingulate area ventral part","Substantia innominata","very light",autoradiography,"Case fig5, obs. Soma notes 3H A.A. inj. into posterior ACA. Terminal notes  sparse.","Gully Burns","Beckstead RM., 1979"
86412,"Anterior cingulate area ventral part","Substantia innominata",light/moderate,"radioactive aminoacids","Collator note: extension of the terminal field in GPm extending ventromedially into SI and LHA. See Fig. 5C, Swanson Atlas Levels 24-25","Mihail Bota","Beckstead RM., 1979"
2379,"Anterior cingulate area ventral part","Nucleus accumbens",light,autoradiography,"Case pg53, fig4. Soma notes 3H A.A. inj. into anterior ACAd/ACAv. Terminal notes not specified..","Gully Burns","Beckstead RM., 1979"
86268,"Anterior cingulate area ventral part","Nucleus accumbens",moderate,"radioactive aminoacids","Label in the rostralmost part of the accumbens. More caudally, the label is not present. See Fig. 4B, Swanson Atlas Levels 9-10.","Mihail Bota","Beckstead RM., 1979"
2380,"Anterior cingulate area ventral part",Caudoputamen,"very light",autoradiography,"Case pg53, fig5. Soma notes 3H A.A. inj. into posterior ACA. Terminal notes not specified..","Gully Burns","Beckstead RM., 1979"
2381,"Anterior cingulate area ventral part",Caudoputamen,light,autoradiography,"Case pg53, fig4. Soma notes 3H A.A. inj. into anterior ACAd/ACAv. Terminal notes not specified..","Gully Burns","Beckstead RM., 1979"
86269,"Anterior cingulate area ventral part",Caudoputamen,moderate,"radioactive aminoacids","Label in the rostralmost part of the caudoputament. More caudally, the label is present in a specific pattern. See Fig. 4B, Swanson Atlas Levels 9-10.","Mihail Bota","Beckstead RM., 1979"
86271,"Anterior cingulate area ventral part",Caudoputamen,"very strong","radioactive aminoacids","Collator note: very distinct terminal field in the CP, in its dorsomedial part, in the injection site level. The label has the characteristic patchy appearance and it is around the anterior forceps. See Fig. 4C, Swanson Atlas Levels 11-12.","Mihail Bota","Beckstead RM., 1979"
86392,"Anterior cingulate area ventral part",Caudoputamen,strong,"radioactive aminoacids","Collator note: characteristic labeling pattern in the dorsomedial caudoputamen, rostrally. See Fig 5A, B, Swanson Atlas Levels 11-21.","Mihail Bota","Beckstead RM., 1979"
2382,"Anterior cingulate area ventral part","Entorhinal area","very light",autoradiography,"Case pg46, fig4. Soma notes In case FC37, small deposit of label centred in ventral part of anterior cinulate area (A24) at level of genu corporis callosi. Inj appears to involve both dorsal & ventral divisions (Kret&Prc) in ACA both of which receive affs from MDl.. Terminal notes No label above background level was detectable in perirhinal, entorhinal cortices or the presubiculum..","Gully Burns","Beckstead RM., 1979"
2383,"Anterior cingulate area ventral part","Entorhinal area, lateral part",light,autoradiography,"Case pg47,49, fig5. Soma notes In case FC20, small dep in ven part of area 24, but  more posterior than FC37 (area characterised by input from MDl). Deposit inv cortex of same cytoarch app as supragenual area, does not encroah of caudally contiguous retrosplenial cortex.. Terminal notes few labelled axons are present in lateral entorhinal area but none are detected in perirhinal cortex.","Gully Burns","Beckstead RM., 1979"
86340,"Anterior cingulate area ventral part","Entorhinal area, lateral part","not present","radioactive aminoacids","Collator note: no label in this region. See Fig. 4, page 51.","Mihail Bota","Beckstead RM., 1979"
86441,"Anterior cingulate area ventral part","Entorhinal area, lateral part",light/moderate,"radioactive aminoacids","Collator note: moderate labeling of layer 6 of all lateral cortices, down to lateral entorhinal cortex, where the labeling dissipates in the more superficial layers. See Fig. 5G, Swanson Atlas Levels 40-41.","Mihail Bota","Beckstead RM., 1979"
2384,"Anterior cingulate area ventral part",Presubiculum,moderate,autoradiography,"Case pg49, fig5. Soma notes 3H A.A. inj. into posterior ACA. Terminal notes labeling in dorsal presubiculum is quite dense & is continuous across stratu lacunosum into at leat the dorsal margin of the ventral presubiculum..","Gully Burns","Beckstead RM., 1979"
2385,"Anterior cingulate area ventral part",Presubiculum,"very light",autoradiography,"Case pg46, fig4. Soma notes In case FC37, small deposit of label centred in ventral part of anterior cinulate area (A24) at level of genu corporis callosi. Inj appears to involve both dorsal & ventral divisions (Kret&Prc) in ACA both of which receive affs from MDl.. Terminal notes No label above background level was detectable in perirhinal, entorhinal cortices or the presubiculum..","Gully Burns","Beckstead RM., 1979"
2386,"Anterior cingulate area ventral part",Claustrum,moderate,autoradiography,"Case pg53, fig4. Soma notes 3H A.A. inj. Terminal notes not specified..","Gully Burns","Beckstead RM., 1979"
86270,"Anterior cingulate area ventral part",Claustrum,moderate,"radioactive aminoacids","Collator note: label in the rostral claustrum, very close to the external capsule. See Fig. 4B, Swanson Atlas Levels 9-10.","Mihail Bota","Beckstead RM., 1979"
86273,"Anterior cingulate area ventral part",Claustrum,strong,"radioactive aminoacids","Collator note: very distinct terminal field in the rostral part of the claustrum, above the border with the EPd. See Fig. 4C, Swanson Atlas Levels 11-12.","Mihail Bota","Beckstead RM., 1979"
86393,"Anterior cingulate area ventral part",Claustrum,moderate,"radioactive aminoacids","Collator note: label in the rostral claustrum, very close to the external capsule, dorsal to the Epd. See Fig. 5A, Swanson Atlas Levels 11-12.","Mihail Bota","Beckstead RM., 1979"
2387,"Anterior cingulate area ventral part","Orbital area medial part",exists,autoradiography,"Case pg48, fig5. Soma notes 3H A.A. inj. into posterior ACA. Terminal notes not specified..","Gully Burns","Beckstead RM., 1979"
2388,"Anterior cingulate area ventral part","Orbital area medial part",light,autoradiography,"Case pg46, fig4. Soma notes 3H A.A. inj. into anterior ACAd/ACAv. Terminal notes sparse label.","Gully Burns","Beckstead RM., 1979"
86261,"Anterior cingulate area ventral part","Orbital area medial part",moderate,"radioactive aminoacids","Within the sulcal MD-projection cortex, sparse label appears in the medial subdivision only (fig. 4A). Collator note: ORBm appears to be moderately labeled, in layer I, and as a band of terminals in a vertical diagonal mediolaterally. See Fig. 4A, Swanson Atlas Level 6.","Mihail Bota","Beckstead RM., 1979"
2389,"Anterior cingulate area ventral part","Perirhinal area","very light",autoradiography,"Case pg47,49, fig5. Soma notes In case FC20, small dep in ven part of area 24, but  more posterior than FC37 (area characterised by input from MDl). Deposit inv cortex of same cytoarch app as supragenual area, does not encroah of caudally contiguous retrosplenial cortex.. Terminal notes few labelled axons are present in lateral entorhinal area but none are detected in perirhinal cortex.","Gully Burns","Beckstead RM., 1979"
2390,"Anterior cingulate area ventral part","Perirhinal area","very light",autoradiography,"Case pg46, fig4. Soma notes In case FC37, small deposit of label centred in ventral part of anterior cinulate area (A24) at level of genu corporis callosi. Inj appears to involve both dorsal & ventral divisions (Kret&Prc) in ACA both of which receive affs from MDl.. Terminal notes No label above background level was detectable in perirhinal, entorhinal cortices or the presubiculum..","Gully Burns","Beckstead RM., 1979"
86337,"Anterior cingulate area ventral part","Perirhinal area","not present","radioactive aminoacids","Collator note: no label in this region. See Fig. 4, page 51.","Mihail Bota","Beckstead RM., 1979"
86440,"Anterior cingulate area ventral part","Perirhinal area",moderate,"radioactive aminoacids","Collator note: moderate labeling of layer 6 of all lateral cortices, down to lateral entorhinal cortex, where the labeling dissipates in the more superficial layers. See Fig. 5G, Swanson Atlas Levels 40-41.","Mihail Bota","Beckstead RM., 1979"
2391,"Anterior cingulate area ventral part","Retrosplenial area",moderate,autoradiography,"Case pg48, fig5. Soma notes In case FC20, small dep in ven part of area 24, but  more posterior than FC37 (area characterised by input from MDl). Deposit inv cortex of same cytoarch app as supragenual area, does not encroah of caudally contiguous retrosplenial cortex.. Terminal notes more caudal injection of area 34 results in extensive fiber-labeling throughout rostrocaudal extent of retrosplenial cortex. --fig5: mod/dense--.","Gully Burns","Beckstead RM., 1979"
2392,"Anterior cingulate area ventral part","Retrosplenial area",light,autoradiography,"Case pg46, fig4. Soma notes 3H A.A. inj. into anterior ACAd/ACAv. Terminal notes Labeled fibres course caudalward in cingulum bundle & distribute lightly within retrosplenial cortex.","Gully Burns","Beckstead RM., 1979"
2393,"Anterior cingulate area ventral part","Olfactory tubercle","very light",autoradiography,"Case pg53, fig4. Soma notes 3H A.A. inj. into anterior ACAd/ACAv. Terminal notes not specified..","Gully Burns","Beckstead RM., 1979"
86272,"Anterior cingulate area ventral part","Olfactory tubercle","not present","radioactive aminoacids","[..] fibers from the supragenual part of area 24 (FC-37) reach the nucleus accumbens but not the ventrally contiguous olfactory tubercle (figs. 4B,C). Collator note: see Fig 4.B-C, Swanson Atlas Levels 9-12.","Mihail Bota","Beckstead RM., 1979"
2394,"Anterior cingulate area ventral part","Anteromedial nucleus of thalamus",light,autoradiography,"Case pg47,53, fig5. Soma notes In case FC20, small dep in ven part of area 24, but  more posterior than FC37 (area characterised by input from MDl). Deposit inv cortex of same cytoarch app as supragenual area, does not encroah of caudally contiguous retrosplenial cortex.. Terminal notes In case FC20, labeled fibres enter over superior thalamic peduncle ?terminate primarily in caudal part of MD & densely throughout anteromedial nucleus..","Gully Burns","Beckstead RM., 1979"
2395,"Anterior cingulate area ventral part","Anteromedial nucleus of thalamus",light,autoradiography,"Case pg46,53, fig4. Soma notes In case FC37, small deposit of label centred in ventral part of anterior cinulate area (A24) at level of genu corporis callosi. Inj appears to involve both dorsal & ventral divisions (Kret&Prc) in ACA both of which receive affs from MDl.. Terminal notes ?results in labeling of fibres, traversing & terminating within both ventral & dorsal parts of reticular nuc, & distributing sparsely to PT, LD, RE & medial part of LH & more densely to MD, AM & VM. --Label appears dense in fig4--.","Gully Burns","Beckstead RM., 1979"
2396,"Anterior cingulate area ventral part","Anteroventral nucleus of thalamus",light,autoradiography,"Case pg47,53, fig5. Soma notes In case FC20, small dep in ven part of area 24, but  more posterior than FC37 (area characterised by input from MDl). Deposit inv cortex of same cytoarch app as supragenual area, does not encroah of caudally contiguous retrosplenial cortex.. Terminal notes In case FC20, labeled fibres enter over superior thalamic peduncle ?course medially through nucleus lateralis dorsalis & anteroventral nucleus..","Gully Burns","Beckstead RM., 1979"
86297,"Anterior cingulate area ventral part","Anteroventral nucleus of thalamus",moderate,"radioactive aminoacids","Collator note: very specific labeling pattern in the ventral part of the AV. See Fig. 4D, Swanson Atlas Levels 27-28.","Mihail Bota","Beckstead RM., 1979"
2397,"Anterior cingulate area ventral part","Lateral dorsal nucleus of thalamus",moderate,autoradiography,"Case pg47,53, fig5. Soma notes In case FC20, small dep in ven part of area 24, but  more posterior than FC37 (area characterised by input from MDl). Deposit inv cortex of same cytoarch app as supragenual area, does not encroah of caudally contiguous retrosplenial cortex.. Terminal notes In case FC20, labeled fibres enter over superior thalamic peduncle ?course medially through nucleus lateralis dorsalis & anteroventral nucleus..","Gully Burns","Beckstead RM., 1979"
2398,"Anterior cingulate area ventral part","Lateral dorsal nucleus of thalamus",light,autoradiography,"Case pg46,54, fig4. Soma notes In case FC37, small deposit of label centred in ventral part of anterior cinulate area (A24) at level of genu corporis callosi. Inj appears to involve both dorsal & ventral divisions (Kret&Prc) in ACA both of which receive affs from MDl.. Terminal notes ?results in labeling of fibres, traversing & terminating within both ventral & dorsal parts of reticular nuc, & distributing sparsely to PT, LD, RE & medial part of LH & more densely to MD, AM & VM..","Gully Burns","Beckstead RM., 1979"
86417,"Anterior cingulate area ventral part","Lateral dorsal nucleus of thalamus",moderate/strong,"radioactive aminoacids","Collator note: the labeling pattern in LD is band-like. See Fig. 5D, Swanson Atlas Levels 27-28.","Mihail Bota","Beckstead RM., 1979"
2399,"Anterior cingulate area ventral part","Central lateral nucleus of the thalamus",moderate,autoradiography,"Case fig5, obs. Soma notes 3H A.A. inj. into posterior ACA. Terminal notes not specified..","Gully Burns","Beckstead RM., 1979"
86304,"Anterior cingulate area ventral part","Central lateral nucleus of the thalamus",strong,"radioactive aminoacids","Collator note: label in the dorsal part of this thalamic nucleus. The labelling of the dorsal sectors of LP, CL and LH is specific to this case. See Fig. 4D-E, Swanson Atlas Levels 24-29.","Mihail Bota","Beckstead RM., 1979"
86416,"Anterior cingulate area ventral part","Central lateral nucleus of the thalamus",light/moderate,"radioactive aminoacids","Collator note: see Fig. D, Swanson Atlas Levels 27-28.","Mihail Bota","Beckstead RM., 1979"
2400,"Anterior cingulate area ventral part","Central medial nucleus of the thalamus",light,autoradiography,"Case fig5, obs. Soma notes 3H A.A. inj. into posterior ACA. Terminal notes sparse.","Gully Burns","Beckstead RM., 1979"
86306,"Anterior cingulate area ventral part","Central medial nucleus of the thalamus",moderate/strong,"radioactive aminoacids","Collator note: this thalamic nucleus is labeled only rostrally. See Fig. 4E-F, Swanson Atlas Levels 27-29.","Mihail Bota","Beckstead RM., 1979"
86421,"Anterior cingulate area ventral part","Central medial nucleus of the thalamus",moderate,"radioactive aminoacids","Collator note: a distinct band of terminal labeling from the LP to the PH, arching medio-ventrally. See Fig. 5E, Swanson Atlas Levels 32-33.","Mihail Bota","Beckstead RM., 1979"
2401,"Anterior cingulate area ventral part","Lateral posterior nucleus of the thalamus",moderate,autoradiography,"Case fig5, obs. Soma notes 3H A.A. inj. into posterior ACA. Terminal notes not specified..","Gully Burns","Beckstead RM., 1979"
2402,"Anterior cingulate area ventral part","Lateral posterior nucleus of the thalamus",light,autoradiography,"Case fig4, obs. Soma notes 3H A.A. inj.. Terminal notes  sparse.","Gully Burns","Beckstead RM., 1979"
86303,"Anterior cingulate area ventral part","Lateral posterior nucleus of the thalamus",moderate,"radioactive aminoacids","Collator note: label in the dorsal part of this thalamic nucleus. The labelling of the dorsal sectors of LP, CL and LH is specific to this case. See Fig. 4D-E, Swanson Atlas Levels 24-29.","Mihail Bota","Beckstead RM., 1979"
86424,"Anterior cingulate area ventral part","Lateral posterior nucleus of the thalamus",moderate/strong,"radioactive aminoacids","Collator note: a distinct band of terminal labeling from the LP to the PH, arching medio-ventrally. See Fig. 5E, Swanson Atlas Levels 32-33.","Mihail Bota","Beckstead RM., 1979"
2403,"Anterior cingulate area ventral part","Intermediodorsal nucleus of the thalamus",moderate,autoradiography,"Case fig5, obs. Soma notes 3H A.A. inj. into posterior ACA. Terminal notes not specified..","Gully Burns","Beckstead RM., 1979"
2404,"Anterior cingulate area ventral part","Mediodorsal nucleus of the thalamus central part","very light",autoradiography,"Case pg47,53,55, fig5. Soma notes In case FC20, small dep in ven part of area 24, but  more posterior than FC37 (area characterised by input from MDl). Deposit inv cortex of same cytoarch app as supragenual area, does not encroah of caudally contiguous retrosplenial cortex.. Terminal notes In case FC20 ?labeled fibres present only in dorsal and caudal parts of the lateral subnucleus of MD..","Gully Burns","Beckstead RM., 1979"
2405,"Anterior cingulate area ventral part","Mediodorsal nucleus of the thalamus central part",light,autoradiography,"Case pg46,54, fig4. Soma notes In case FC37, small deposit of label centred in ventral part of anterior cinulate area (A24) at level of genu corporis callosi. Inj appears to involve both dorsal & ventral divisions (Kret&Prc) in ACA both of which receive affs from MDl.. Terminal notes ?results in labeling of fibres, traversing & terminating within both ventral & dorsal parts of reticular nuc, & distributing sparsely to PT, LD, RE & medial part of LH & more densely to MD, AM & VM..","Gully Burns","Beckstead RM., 1979"
86284,"Anterior cingulate area ventral part","Mediodorsal nucleus of the thalamus central part",light,"radioactive aminoacids","Collator note: few terminals in the central part of the MD. Collator note: see Fig 4, Swanson Atlas Level 29.","Mihail Bota","Beckstead RM., 1979"
2406,"Anterior cingulate area ventral part","Mediodorsal nucleus of the thalamus lateral part",moderate,autoradiography,"Case pg47,53,55, fig5. Soma notes In case FC20, small dep in ven part of area 24, but  more posterior than FC37 (area characterised by input from MDl). Deposit inv cortex of same cytoarch app as supragenual area, does not encroah of caudally contiguous retrosplenial cortex.. Terminal notes In case FC20 ?labeled fibres present only in dorsal and caudal parts of the lateral subnucleus of MD..","Gully Burns","Beckstead RM., 1979"
2407,"Anterior cingulate area ventral part","Mediodorsal nucleus of the thalamus lateral part",light,autoradiography,"Case pg46,54, fig4. Soma notes In case FC37, small deposit of label centred in ventral part of anterior cinulate area (A24) at level of genu corporis callosi. Inj appears to involve both dorsal & ventral divisions (Kret&Prc) in ACA both of which receive affs from MDl.. Terminal notes ?results in labeling of fibres, ?more densely to MD, AM & VM.  label present mainly in lateral subnuc, but is less dense in ventral parts of that segment of MD.","Gully Burns","Beckstead RM., 1979"
86282,"Anterior cingulate area ventral part","Mediodorsal nucleus of the thalamus lateral part",strong,"radioactive aminoacids","[�] fiber-labeling is present mainly in the lateral subnucleus, but is less dense in the ventral part of that segment of MD (fig. 4F). Collator note: see Fig 4F, Swanson Atlas Level 29.","Mihail Bota","Beckstead RM., 1979"
86283,"Anterior cingulate area ventral part","Mediodorsal nucleus of the thalamus lateral part",moderate,"radioactive aminoacids","[�] fiber-labeling is present mainly in the lateral subnucleus, but is less dense in the ventral part of that segment of MD (fig. 4F). Collator note: see Fig 4F, Swanson Atlas Level 29.","Mihail Bota","Beckstead RM., 1979"
86414,"Anterior cingulate area ventral part","Mediodorsal nucleus of the thalamus lateral part",strong,"radioactive aminoacids","Collator note: only the caudal part of the lateral MD is labeled in this case . See Fig. 5D, Swanson Atlas Levels 27-28.","Mihail Bota","Beckstead RM., 1979"
2408,"Anterior cingulate area ventral part","Mediodorsal nucleus of the thalamus medial part","very light",autoradiography,"Case pg47,53,55, fig5. Soma notes In case FC20, small dep in ven part of area 24, but  more posterior than FC37 (area characterised by input from MDl). Deposit inv cortex of same cytoarch app as supragenual area, does not encroah of caudally contiguous retrosplenial cortex.. Terminal notes In case FC20 ?labeled fibres present only in dorsal and caudal parts of the lateral subnucleus of MD..","Gully Burns","Beckstead RM., 1979"
2409,"Anterior cingulate area ventral part","Mediodorsal nucleus of the thalamus medial part","very light",autoradiography,"Case pg46,54, fig4. Soma notes In case FC37, small deposit of label centred in ventral part of anterior cinulate area (A24) at level of genu corporis callosi. Inj appears to involve both dorsal & ventral divisions (Kret&Prc) in ACA both of which receive affs from MDl.. Terminal notes no labeled fibres are present in medial subnucleus in case FC37.","Gully Burns","Beckstead RM., 1979"
86285,"Anterior cingulate area ventral part","Mediodorsal nucleus of the thalamus medial part","not present","radioactive aminoacids","No labeled fibers are present in the medial subnucleus in case FC-37. Collator note: see Fig 4, Swanson Atlas Level 29.","Mihail Bota","Beckstead RM., 1979"
2410,"Anterior cingulate area ventral part","Submedial nucleus of the thalamus",moderate,autoradiography,"Case fig5, obs. Soma notes 3H A.A. inj. into posterior ACA. Terminal notes not specified..","Gully Burns","Beckstead RM., 1979"
86418,"Anterior cingulate area ventral part","Submedial nucleus of the thalamus",moderate,"radioactive aminoacids","Collator note: see Fig. D, Swanson Atlas Levels 27-28.","Mihail Bota","Beckstead RM., 1979"
2411,"Anterior cingulate area ventral part","Parataenial nucleus","very light",autoradiography,"Case pg53, fig5. Soma notes 3H A.A. inj. into posterior ACA. Terminal notes not specified..","Gully Burns","Beckstead RM., 1979"
86295,"Anterior cingulate area ventral part","Parataenial nucleus",moderate/strong,"radioactive aminoacids","Collator note: see Fig. 4C-D, Swanson Atlas Levels 24-28.","Mihail Bota","Beckstead RM., 1979"
86401,"Anterior cingulate area ventral part","Parataenial nucleus","not present","radioactive aminoacids","Collator note: this case does not label the PVT. See Fig. 5C, Atlas Level 24-25.","Mihail Bota","Beckstead RM., 1979"
2412,"Anterior cingulate area ventral part","Paraventricular nucleus of the thalamus",moderate,autoradiography,"Case fig4, obs. Soma notes 3H A.A. inj.. Terminal notes not specified..","Gully Burns","Beckstead RM., 1979"
86400,"Anterior cingulate area ventral part","Paraventricular nucleus of the thalamus","not present","radioactive aminoacids","Collator note: this case does not label the PVT. See Fig. 5C, Atlas Level 24-25.","Mihail Bota","Beckstead RM., 1979"
2413,"Anterior cingulate area ventral part","Nucleus reuniens",light,autoradiography,"Case pg53,55, fig5. Soma notes 3H A.A. inj. into posterior ACA. Terminal notes fibres present.","Gully Burns","Beckstead RM., 1979"
2414,"Anterior cingulate area ventral part","Nucleus reuniens",light,autoradiography,"Case pg54,55, fig4. Soma notes 3H A.A. inj.. Terminal notes ?results in labeling of fibres, traversing & terminating within both ventral & dorsal parts of reticular nuc, & distributing sparsely to PT, LD, RE & medial part of LH & more densely to MD, AM & VM..","Gully Burns","Beckstead RM., 1979"
2415,"Anterior cingulate area ventral part","Ventral medial nucleus of the thalamus",light,autoradiography,"Case pg53,55, fig5. Soma notes 3H A.A. inj. into posterior ACA. Terminal notes fibres present.","Gully Burns","Beckstead RM., 1979"
2416,"Anterior cingulate area ventral part","Ventral medial nucleus of the thalamus",exists,autoradiography,"Case pg54,55, fig4. Soma notes 3H A.A. inj.. Terminal notes ?results in labeling of fibres, traversing & terminating within both ventral & dorsal parts of reticular nuc, & distributing sparsely to PT, LD, RE & medial part of LH & more densely to MD, AM & VM..","Gully Burns","Beckstead RM., 1979"
86419,"Anterior cingulate area ventral part","Ventral medial nucleus of the thalamus",moderate/strong,"radioactive aminoacids","Collator note: significant labeling in the ventral part of the VM. See Fig. 5D-E, Swanson Atlas Levels 27-33.","Mihail Bota","Beckstead RM., 1979"
2417,"Anterior cingulate area ventral part","Lateral habenula",moderate,autoradiography,"Case pg54, fig4. Soma notes 3H A.A. inj.. Terminal notes medial part ?results in labeling of fibres, traversing & terminating within both ventral & dorsal parts of reticular nuc, & distributing sparsely to PT, LD, RE & medial part of LH & more densely to MD, AM & VM..","Gully Burns","Beckstead RM., 1979"
86305,"Anterior cingulate area ventral part","Lateral habenula",moderate,"radioactive aminoacids","Collator note: label in the dorsal part of this thalamic nucleus. The labelling of the dorsal sectors of LP, CL and LH is specific to this case. See Fig. 4D-E, Swanson Atlas Levels 24-29.","Mihail Bota","Beckstead RM., 1979"
86420,"Anterior cingulate area ventral part","Lateral habenula",light/moderate,"radioactive aminoacids","Collator note: see","Mihail Bota","Beckstead RM., 1979"
2418,"Anterior cingulate area ventral part","Reticular nucleus of the thalamus",light,autoradiography,"Case pg53, fig5. Soma notes 3H A.A. inj. into posterior ACA. Terminal notes dorsal segment.","Gully Burns","Beckstead RM., 1979"
86292,"Anterior cingulate area ventral part","Reticular nucleus of the thalamus",light/moderate,"radioactive aminoacids","Collator note: RT is labeled only rostrally. See Fig 4D, Swanson Atlas Levels 24-25.","Mihail Bota","Beckstead RM., 1979"
86403,"Anterior cingulate area ventral part","Reticular nucleus of the thalamus",light/moderate,"radioactive aminoacids","Collator note: See Fig. 5C, Swanson Atlas Levels 24-25.","Mihail Bota","Beckstead RM., 1979"
2419,"Anterior cingulate area ventral part","Subparafascicular nucleus magnocellular part",moderate,autoradiography,"Case pg56, fig5. Soma notes 3H A.A. inj. into posterior ACA. Terminal notes not specified..","Gully Burns","Beckstead RM., 1979"
86422,"Anterior cingulate area ventral part","Subparafascicular nucleus magnocellular part",moderate,"radioactive aminoacids","Collator note: a distinct band of terminal labeling from the LP to the PH, arching medio-ventrally. See Fig. 5E, Swanson Atlas Levels 32-33.","Mihail Bota","Beckstead RM., 1979"
2420,"Anterior cingulate area ventral part","Subthalamic nucleus",moderate,autoradiography,"Case pg54, fig4. Soma notes 3H A.A. inj.. Terminal notes no fibres in ZI proper.","Gully Burns","Beckstead RM., 1979"
2421,"Anterior cingulate area ventral part","Zona incerta",light,autoradiography,"Case pg56, fig5. Soma notes 3H A.A. inj. into posterior ACA. Terminal notes not specified..","Gully Burns","Beckstead RM., 1979"
86298,"Anterior cingulate area ventral part","Zona incerta",moderate,"radioactive aminoacids","Collator note: zona incerta is labeled moderately rostrocaudally. See Fig 4D-F, Swanson Atlas Levels 24-29.","Mihail Bota","Beckstead RM., 1979"
86415,"Anterior cingulate area ventral part","Zona incerta",moderate/strong,"radioactive aminoacids","Collator note: see Fig. D-E, Swanson Atlas Levels 27-33.","Mihail Bota","Beckstead RM., 1979"
2422,"Anterior cingulate area ventral part","Fields of Forel",moderate,autoradiography,"Case pg56, fig5. Soma notes 3H A.A. inj. into posterior ACA. Terminal notes not specified..","Gully Burns","Beckstead RM., 1979"
86348,"Anterior cingulate area ventral part","Central nucleus of amygdala lateral part","not present","radioactive aminoacids","Collator note: no label in this region. See Fig. 4, page 51.","Mihail Bota","Beckstead RM., 1979"
86448,"Anterior cingulate area ventral part","Central nucleus of amygdala lateral part","not present","radioactive aminoacids","Collator note: no label in this region. See Fig. 5, page 52.","Mihail Bota","Beckstead RM., 1979"
86299,"Anterior cingulate area ventral part","Lateral hypothalamic area",light/moderate,"radioactive aminoacids","Collator note; See Fig. 4D-F, Swanson Atlas Levels 24-29.","Mihail Bota","Beckstead RM., 1979"
86413,"Anterior cingulate area ventral part","Lateral hypothalamic area",light,"radioactive aminoacids","Collator note: extension of the terminal field in GPm extending ventromedially into SI and LHA. See Fig. 5C, Swanson Atlas Levels 24-25","Mihail Bota","Beckstead RM., 1979"
86302,"Anterior cingulate area ventral part","Posterior hypothalamic nucleus",moderate,"radioactive aminoacids","Collator note: moderate labeling of the caudal part of the medial hypothalamus. See Fig. 4G, Swanson Atlas Level 32.","Mihail Bota","Beckstead RM., 1979"
