"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
3952,"Mediodorsal nucleus of the thalamus","Infralimbic area",moderate,"fluorescent tracers","Case pg961, fig4. Soma notes RHS of thalamus had many cells in Re & MDm & very few cells in parataenial, centromedial & rhomboid nuc. LHS had many cells in paracentral, centromedial, Re, rhomboid nuc. & throughout medlat extent of MD. Terminal notes In one IL injection, site on right side limited to layers 1 &  2 of IL, while left side also included deeper layers of IL as well as a small part of anterior cingulate cortex..","Gully Burns","Freedman LJ, Cassell MD., 1991"
3953,"Central medial nucleus of the thalamus","Infralimbic area",moderate,"fluorescent tracers","Case pg961, fig4. Soma notes RHS of thalamus had many cells in Re & MDm & very few cells in parataenial, centromedial & rhomboid nuc. LHS had many cells in paracentral, centromedial, Re, rhomboid nuc. & throughout medlat extent of MD. Terminal notes In one IL injection, site on right side limited to layers 1 &  2 of IL, while left side also included deeper layers of IL as well as a small part of anterior cingulate cortex..","Gully Burns","Freedman LJ, Cassell MD., 1991"
3955,"Central medial nucleus of the thalamus","Infralimbic area","not clear","fluorescent tracers","Case pg961, fig2A,4. Soma notes labeled cells in centromedial & paracentral nuclei also seen in cases that included IL.. Terminal notes All IL injs (FB) included the dorsal peduncular cortex to varying degrees. Some also included nearaby subcortical structures. Injs largely limited to IL (n=5).","Gully Burns","Freedman LJ, Cassell MD., 1991"
3956,"Central medial nucleus of the thalamus","Primary motor area","not clear","fluorescent tracers","Case pg960, fig2B. Soma notes In 1 animal, cells in centromedial & parataenial also labeled.. Terminal notes lateral agranular cortex inj sites (FB) typically confied to limited area within cytoarchitectonic boundaries of AGl at level of genu of corpus callosum..","Gully Burns","Freedman LJ, Cassell MD., 1991"
3954,"Anteromedial nucleus of thalamus","Infralimbic area",light,"fluorescent tracers","Case pg961, fig4. Soma notes LHS of thalamus had fewer cells in periventricular & anteromedial nuclei & very few cells in parataenial nucleus. Terminal notes In one IL injection, site on right side limited to layers 1 &  2 of IL, while left side also included deeper layers of IL as well as a small part of anterior cingulate cortex..","Gully Burns","Freedman LJ, Cassell MD., 1991"
3957,"Rhomboid nucleus","Infralimbic area",exists,"fluorescent tracers","Case pg960, fig2A. Soma notes Injections larely limited to IL (5 cases) strongly labeled cells in reuniens, rhomboid, paraventricular, medial MD nuclei & sometimes labeled cells in parataenial nucleus. Terminal notes All IL injs (FB) included the dorsal peduncular cortex to varying degrees. Some also included nearaby subcortical structures. Injs largely limited to IL (n=5).","Gully Burns","Freedman LJ, Cassell MD., 1991"
3958,"Rhomboid nucleus","Infralimbic area",moderate,"fluorescent tracers","Case pg961, fig4. Soma notes RHS of thalamus had many cells in Re & MDm & very few cells in parataenial, centromedial & rhomboid nuc. LHS had many cells in paracentral, centromedial, Re, rhomboid nuc. & throughout medlat extent of MD. Terminal notes In one IL injection, site on right side limited to layers 1 &  2 of IL, while left side also included deeper layers of IL as well as a small part of anterior cingulate cortex..","Gully Burns","Freedman LJ, Cassell MD., 1991"
3959,"Primary motor area","Posterior complex of the thalamus",exists,"fluorescent tracers","Case pg960, fig2B. Soma notes in at least 8 animals injs into lateral agranular cortex strongly labeled cells in thalamic ventrobasal complex, posterior nuclear group, & VM.. Terminal notes lateral agranular cortex inj sites (FB) typically confied to limited area within cytoarchitectonic boundaries of AGl at level of genu of corpus callosum..","Gully Burns","Freedman LJ, Cassell MD., 1991"
3960,"Ventral medial nucleus of the thalamus","Infralimbic area","very light","fluorescent tracers","Case pg961, fig2A,4. Soma notes no labeling of VM. Terminal notes All IL injs (FB) included the dorsal peduncular cortex to varying degrees. Some also included nearaby subcortical structures. Injs largely limited to IL (n=5).","Gully Burns","Freedman LJ, Cassell MD., 1991"
3971,"Ventral medial nucleus of the thalamus","Primary motor area",exists,"fluorescent tracers","Case pg960, fig2B. Soma notes in at least 8 animals injs into lateral agranular cortex strongly labeled cells in thalamic ventrobasal complex, posterior nuclear group, & VM.. Terminal notes lateral agranular cortex inj sites (FB) typically confied to limited area within cytoarchitectonic boundaries of AGl at level of genu of corpus callosum..","Gully Burns","Freedman LJ, Cassell MD., 1991"
3961,"Parataenial nucleus","Infralimbic area",exists,"fluorescent tracers","Case pg960, fig2A. Soma notes Injections larely limited to IL (5 cases) strongly labeled cells in reuniens, rhomboid, paraventricular, medial MD nuclei & sometimes labeled cells in parataenial nucleus. Terminal notes All IL injs (FB) included the dorsal peduncular cortex to varying degrees. Some also included nearaby subcortical structures. Injs largely limited to IL (n=5).","Gully Burns","Freedman LJ, Cassell MD., 1991"
3962,"Parataenial nucleus","Infralimbic area",light,"fluorescent tracers","Case pg961, fig4. Soma notes LHS of thalamus had fewer cells in periventricular & anteromedial nuclei & very few cells in parataenial nucleus. Terminal notes In one IL injection, site on right side limited to layers 1 &  2 of IL, while left side also included deeper layers of IL as well as a small part of anterior cingulate cortex..","Gully Burns","Freedman LJ, Cassell MD., 1991"
3963,"Parataenial nucleus","Primary motor area","not clear","fluorescent tracers","Case pg960, fig2B. Soma notes In 1 animal, cells in centromedial & parataenial also labeled.. Terminal notes lateral agranular cortex inj sites (FB) typically confied to limited area within cytoarchitectonic boundaries of AGl at level of genu of corpus callosum..","Gully Burns","Freedman LJ, Cassell MD., 1991"
3964,"Paraventricular nucleus of the thalamus","Infralimbic area",exists,"fluorescent tracers","Case pg960, fig2A. Soma notes Injections larely limited to IL (5 cases) strongly labeled cells in reuniens, rhomboid, paraventricular, medial MD nuclei & sometimes labeled cells in parataenial nucleus. Terminal notes All IL injs (FB) included the dorsal peduncular cortex to varying degrees. Some also included nearaby subcortical structures. Injs largely limited to IL (n=5).","Gully Burns","Freedman LJ, Cassell MD., 1991"
3965,"Paraventricular nucleus of the thalamus","Infralimbic area",light,"fluorescent tracers","Case pg961, fig4. Soma notes LHS of thalamus had fewer cells in periventricular & anteromedial nuclei & very few cells in parataenial nucleus. Terminal notes In one IL injection, site on right side limited to layers 1 &  2 of IL, while left side also included deeper layers of IL as well as a small part of anterior cingulate cortex..","Gully Burns","Freedman LJ, Cassell MD., 1991"
3966,"Nucleus reuniens","Infralimbic area",exists,"fluorescent tracers","Case pg960, fig2A. Soma notes Injections larely limited to IL (5 cases) strongly labeled cells in reuniens, rhomboid, paraventricular, medial MD nuclei & sometimes labeled cells in parataenial nucleus. Terminal notes All IL injs (FB) included the dorsal peduncular cortex to varying degrees. Some also included nearaby subcortical structures. Injs largely limited to IL (n=5).","Gully Burns","Freedman LJ, Cassell MD., 1991"
3967,"Nucleus reuniens","Infralimbic area",moderate,"fluorescent tracers","Case pg961, fig4. Soma notes RHS of thalamus had many cells in Re & MDm & very few cells in parataenial, centromedial & rhomboid nuc. LHS had many cells in paracentral, centromedial, Re, rhomboid nuc. & throughout medlat extent of MD. Terminal notes In one IL injection, site on right side limited to layers 1 &  2 of IL, while left side also included deeper layers of IL as well as a small part of anterior cingulate cortex..","Gully Burns","Freedman LJ, Cassell MD., 1991"
3968,"Ventral anterior-lateral complex of the thalamus","Primary motor area",exists,"fluorescent tracers","Case pg960, fig2B. Soma notes Cells in the ventrolateral nucleus labeled in 5 animals. Terminal notes lateral agranular cortex inj sites (FB) typically confied to limited area within cytoarchitectonic boundaries of AGl at level of genu of corpus callosum..","Gully Burns","Freedman LJ, Cassell MD., 1991"
3969,"Mediodorsal nucleus of the thalamus medial part","Infralimbic area",exists,"fluorescent tracers","Case pg960, fig2A. Soma notes Injections larely limited to IL (5 cases) strongly labeled cells in reuniens, rhomboid, paraventricular, medial MD nuclei & sometimes labeled cells in parataenial nucleus. Terminal notes All IL injs (FB) included the dorsal peduncular cortex to varying degrees. Some also included nearaby subcortical structures. Injs largely limited to IL (n=5).","Gully Burns","Freedman LJ, Cassell MD., 1991"
3970,"Ventral posterior complex of the thalamus","Primary motor area",exists,"fluorescent tracers","Case pg960, fig2B. Soma notes in at least 8 animals injs into lateral agranular cortex strongly labeled cells in thalamic ventrobasal complex, posterior nuclear group, & VM.. Terminal notes lateral agranular cortex inj sites (FB) typically confied to limited area within cytoarchitectonic boundaries of AGl at level of genu of corpus callosum..","Gully Burns","Freedman LJ, Cassell MD., 1991"
