"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
469,"Dorsal part of the lateral geniculate complex","Dorsal tegmental nucleus",light,HRP/WGA,"Case pg27,29, fig2EG,3. Soma notes A little further caudally --from the PAG-, a few cells -- lt.20 - were always found in the rostral dorsal tegmental nucleus. (n=28). Terminal notes Injection of WGA-HRP into LGNd in two animals, ... and injections of unconjugated HRP in 12 others revealed same results.","Gully Burns","Mackay-Sim A, Sefton AJ, Martin PR., 1983"
472,"Dorsal part of the lateral geniculate complex","Locus coeruleus",moderate,HRP/WGA,"Case pg27,29, fig2FH,3. Soma notes A moderate number --20-100- of cells was consistently found in the locus coerulus, medial to the mesencephalic nucleus of the trigeminal nerve. (n=56). Terminal notes Injection of WGA-HRP into LGNd in two animals, ... and injections of unconjugated HRP in 12 others revealed same results.","Gully Burns","Mackay-Sim A, Sefton AJ, Martin PR., 1983"
475,"Dorsal part of the lateral geniculate complex","Periaqueductal gray",moderate,HRP/WGA,"Case pg27,29, fig2B,3. Soma notes further caudally was a moderate --20-100 cells -bilateral projection from the periaqueductal grey matter, lateral and caudal to the dorsal raphe nucleus. These cells were in a region anterior to the central division of the dorsal tegmental nucleus, (n=70). Terminal notes Injection of WGA-HRP into LGNd in two animals, ... and injections of unconjugated HRP in 12 others revealed same results.","Gully Burns","Mackay-Sim A, Sefton AJ, Martin PR., 1983"
478,"Dorsal part of the lateral geniculate complex","Dorsal nucleus raphe",moderate,HRP/WGA,"Case pg27,29, fig2C,2D,3. Soma notes In the dorsal raphe nuleus was a moderate --20-100- number of lightly labelled cells. (n=78). Terminal notes Injection of WGA-HRP into LGNd in two animals, ... and injections of unconjugated HRP in 12 others revealed same results.","Gully Burns","Mackay-Sim A, Sefton AJ, Martin PR., 1983"
483,"Dorsal part of the lateral geniculate complex","Mesencephalic reticular nucleus",moderate,HRP/WGA,"Case pg27,29, fig2A,3. Soma notes labelled cells in ... mesencephalic reticular formation, a moderate number of cells --20-100- was labelled ipsilaterally and a a few contralaterally. This area of midbrain also known as reticular formation and nucleus cunieformis (ips: n=156, con: n=52). Terminal notes Injection of WGA-HRP into LGNd in two animals, ... and injections of unconjugated HRP in 12 others revealed same results.","Gully Burns","Mackay-Sim A, Sefton AJ, Martin PR., 1983"
885,"Dorsal part of the lateral geniculate complex","Parageminal nucleus",moderate,HRP/WGA,"Case pg27,29, fig1D. Soma notes A moderate --20-100- number of cells was labelled in contralateral parabigeminal nucleus (medial division), (n=69). Terminal notes Injection of WGA-HRP into LGNd in two animals, ... and injections of unconjugated HRP in 12 others revealed same results.","Gully Burns","Mackay-Sim A, Sefton AJ, Martin PR., 1983"
889,"Dorsal part of the lateral geniculate complex","Nucleus of the optic tract",light,HRP/WGA,"Case pg27,29. Soma notes In pretectum, a few cells --lt.20- were usually labelled in the ipsilateral olivary nucelus and nucleus of the optic tract close to the brachium of the superior colliculus. Terminal notes Injection of WGA-HRP into LGNd in two animals, ... and injections of unconjugated HRP in 12 others revealed same results.","Gully Burns","Mackay-Sim A, Sefton AJ, Martin PR., 1983"
891,"Dorsal part of the lateral geniculate complex","Olivary pretectal nucleus",light,HRP/WGA,"Case pg27,29. Soma notes In pretectum, a few cells --lt.20- were usually labelled in the ipsilateral olivary nucelus and nucleus of the optic tract close to the brachium of the superior colliculus. Terminal notes Injection of WGA-HRP into LGNd in two animals, ... and injections of unconjugated HRP in 12 others revealed same results.","Gully Burns","Mackay-Sim A, Sefton AJ, Martin PR., 1983"
894,"Dorsal part of the lateral geniculate complex","Superior colliculus",moderate,HRP/WGA,"Case pg27,29, fig1F. Soma notes Many small cells (8.1.1u, n=68) were labelled in the superior colliculus. Terminal notes Injection of WGA-HRP into LGNd in two animals, ... and injections of unconjugated HRP in 12 others revealed same results.","Gully Burns","Mackay-Sim A, Sefton AJ, Martin PR., 1983"
2968,"Dorsal part of the lateral geniculate complex","Visual areas",exists,HRP/WGA,"Case pg27. Soma notes labelled cells in ... {6} of visual cortex. Terminal notes Injection of WGA-HRP into LGNd in two animals, ... and injections of unconjugated HRP in 12 others revealed same results.","Gully Burns","Mackay-Sim A, Sefton AJ, Martin PR., 1983"
470,"Ventral part of the lateral geniculate complex","Dorsal tegmental nucleus",exists,HRP/WGA,"Case pg29. Soma notes labelled cells were found in the same nonvisual centres which project to LGNd. --MRN,DR,PAG,DTN,LC-. Terminal notes one injection of WGA-HRP and three injections of unconjugated HRP were centred in LGNv, a small amount of HRP leaked dorsally.","Gully Burns","Mackay-Sim A, Sefton AJ, Martin PR., 1983"
473,"Ventral part of the lateral geniculate complex","Locus coeruleus",exists,HRP/WGA,"Case pg29. Soma notes labelled cells were found in the same nonvisual centres which project to LGNd. --MRN,DR,PAG,DTN,LC-. Terminal notes one injection of WGA-HRP and three injections of unconjugated HRP were centred in LGNv, a small amount of HRP leaked dorsally.","Gully Burns","Mackay-Sim A, Sefton AJ, Martin PR., 1983"
476,"Ventral part of the lateral geniculate complex","Periaqueductal gray",exists,HRP/WGA,"Case pg29. Soma notes labelled cells were found in the same nonvisual centres which project to LGNd. --MRN,DR,PAG,DTN,LC-, a few cells in the central grey matter at the level of the LGv. Terminal notes one injection of WGA-HRP and three injections of unconjugated HRP were centred in LGNv, a small amount of HRP leaked dorsally.","Gully Burns","Mackay-Sim A, Sefton AJ, Martin PR., 1983"
479,"Ventral part of the lateral geniculate complex","Dorsal nucleus raphe",exists,HRP/WGA,"Case pg29. Soma notes labelled cells were found in the same nonvisual centres which project to LGNd. --MRN,DR,PAG,DTN,LC-. Terminal notes one injection of WGA-HRP and three injections of unconjugated HRP were centred in LGNv, a small amount of HRP leaked dorsally.","Gully Burns","Mackay-Sim A, Sefton AJ, Martin PR., 1983"
481,"Ventral part of the lateral geniculate complex","Mesencephalic reticular nucleus",exists,HRP/WGA,"Case pg29. Soma notes labelled cells were found in the same nonvisual centres which project to LGNd. --MRN,DR,PAG,DTN,LC-, there were also a few cells ...in the reticular formation lateral to the red nucleus. Terminal notes one injection of WGA-HRP and three injections of unconjugated HRP were centred in LGNv, a small amount of HRP leaked dorsally.","Gully Burns","Mackay-Sim A, Sefton AJ, Martin PR., 1983"
884,"Ventral part of the lateral geniculate complex","Lateral terminal nucleus of the accessory optic tract",light,HRP/WGA,"Case pg29. Soma notes In the contralateral terminal nucleus of the accessory optic system there was a small number of labelled cells, these cells lay in clearly defined line just caudal and medial to LGNv and ventral to the medial geniculate nucleus, (ips cells inj site?). Terminal notes one injection of WGA-HRP and three injections of unconjugated HRP were centred in LGNv, a small amount of HRP leaked dorsally.","Gully Burns","Mackay-Sim A, Sefton AJ, Martin PR., 1983"
887,"Ventral part of the lateral geniculate complex","Anterior pretectal nucleus",light,HRP/WGA,"Case pg32. Soma notes In pretectum, a few labelled cells were in the ipsilateral anterior pretectal nucleus. Terminal notes one injection of WGA-HRP and three injections of unconjugated HRP were centred in LGNv, a small amount of HRP leaked dorsally.","Gully Burns","Mackay-Sim A, Sefton AJ, Martin PR., 1983"
890,"Ventral part of the lateral geniculate complex","Nucleus of the optic tract",light,HRP/WGA,"Case pg32. Soma notes In pretectum, a few labelled cells were ... bilaterally in the nucleus of the optic tract, ipsilateral projections dominated. Terminal notes one injection of WGA-HRP and three injections of unconjugated HRP were centred in LGNv, a small amount of HRP leaked dorsally.","Gully Burns","Mackay-Sim A, Sefton AJ, Martin PR., 1983"
892,"Ventral part of the lateral geniculate complex","Olivary pretectal nucleus",light,HRP/WGA,"Case pg32. Soma notes In pretectum, a few labelled cells were ... bilaterally in the olivary pretectal nucleus, ipsilateral projections dominated. Terminal notes one injection of WGA-HRP and three injections of unconjugated HRP were centred in LGNv, a small amount of HRP leaked dorsally.","Gully Burns","Mackay-Sim A, Sefton AJ, Martin PR., 1983"
893,"Ventral part of the lateral geniculate complex","Posterior pretectal nucleus","very light",HRP/WGA,"Case pg32. Soma notes A few very lightly  labelled cells were also seen bilaterally in the posterior pretectal nuclei. Terminal notes one injection of WGA-HRP and three injections of unconjugated HRP were centred in LGNv, a small amount of HRP leaked dorsally.","Gully Burns","Mackay-Sim A, Sefton AJ, Martin PR., 1983"
895,"Ventral part of the lateral geniculate complex","Superior colliculus",moderate,HRP/WGA,"Case pg32. Soma notes In the optic stratum and deeply in the superficial gray stratum of the ipsilateral superior colliculus were labelled large multipolar cells. Terminal notes one injection of WGA-HRP and three injections of unconjugated HRP were centred in LGNv, a small amount of HRP leaked dorsally.","Gully Burns","Mackay-Sim A, Sefton AJ, Martin PR., 1983"
2969,"Ventral part of the lateral geniculate complex","Visual areas",moderate,HRP/WGA,"Case pg29. Soma notes labelled a moderate --20-100- number of cells in ... {5} of visual cortex. Terminal notes one injection of WGA-HRP and three injections of unconjugated HRP were centred in LGNv, a small amount of HRP leaked dorsally.","Gully Burns","Mackay-Sim A, Sefton AJ, Martin PR., 1983"
4215,"Ventral part of the lateral geniculate complex","Ventral part of the lateral geniculate complex",moderate,HRP/WGA,"Case pg29. Soma notes labelled a moderate --20-100- number of cells in contralateral LGNv. Terminal notes one injection of WGA-HRP and three injections of unconjugated HRP were centred in LGNv, a small amount of HRP leaked dorsally.","Gully Burns","Mackay-Sim A, Sefton AJ, Martin PR., 1983"
471,"Reticular nucleus of the thalamus","Dorsal tegmental nucleus",light,HRP/WGA,"Case pg27,29, fig2FH,3. Soma notes a weak --lt.20 cells- projection arose from dorsal tegmental nucleus. Terminal notes In three animals injecions of WGA-HRP were made into visual RNT.","Gully Burns","Mackay-Sim A, Sefton AJ, Martin PR., 1983"
474,"Reticular nucleus of the thalamus","Locus coeruleus","very light",HRP/WGA,"Case pg27,29, fig2FH,3. Soma notes No labelled cells were found in ... locus coerulus. Terminal notes In three animals injecions of WGA-HRP were made into visual RNT.","Gully Burns","Mackay-Sim A, Sefton AJ, Martin PR., 1983"
477,"Reticular nucleus of the thalamus","Periaqueductal gray",moderate,HRP/WGA,"Case pg27,29, fig2FH,3. Soma notes cells were labelled in ... periaqueductal grey matter, ... moderate --20-100 cells- projection. Terminal notes In three animals injecions of WGA-HRP were made into visual RNT.","Gully Burns","Mackay-Sim A, Sefton AJ, Martin PR., 1983"
480,"Reticular nucleus of the thalamus","Dorsal nucleus raphe","very light",HRP/WGA,"Case pg27,29, fig2FH,3. Soma notes No labelled cells were found in ... dorsal raphe. Terminal notes In three animals injecions of WGA-HRP were made into visual RNT.","Gully Burns","Mackay-Sim A, Sefton AJ, Martin PR., 1983"
482,"Reticular nucleus of the thalamus","Mesencephalic reticular nucleus",moderate,HRP/WGA,"Case pg27,29, fig2FH,3. Soma notes cells were labelled in mesencephalic reticular formation, ... moderate --20-100 cells- projection. Terminal notes In three animals injecions of WGA-HRP were made into visual RNT.","Gully Burns","Mackay-Sim A, Sefton AJ, Martin PR., 1983"
886,"Reticular nucleus of the thalamus","Parageminal nucleus","very light",HRP/WGA,"Case pg27,29, fig2FH,3. Soma notes No labelled cells were found in ... parabigeminal nucleus. Terminal notes In three animals injecions of WGA-HRP were made into visual RNT.","Gully Burns","Mackay-Sim A, Sefton AJ, Martin PR., 1983"
888,"Reticular nucleus of the thalamus","Anterior pretectal nucleus",moderate,HRP/WGA,"Case pg27,29, fig2FH,3. Soma notes labelled cells located in ... ipsilateral anterior pretectal nucleus. Terminal notes In three animals injecions of WGA-HRP were made into visual RNT.","Gully Burns","Mackay-Sim A, Sefton AJ, Martin PR., 1983"
2970,"Reticular nucleus of the thalamus","Visual areas",moderate,HRP/WGA,"Case pg27,29, fig2FH,3. Soma notes labelled cells located in {6} of visual cortex. Terminal notes In three animals injecions of WGA-HRP were made into visual RNT.","Gully Burns","Mackay-Sim A, Sefton AJ, Martin PR., 1983"
4214,Retina,"Reticular nucleus of the thalamus","very light",HRP/WGA,"Case pg27,29, fig2FH,3. Soma notes No labelled cells were found in retina. Terminal notes In three animals injecions of WGA-HRP were made into visual RNT.","Gully Burns","Mackay-Sim A, Sefton AJ, Martin PR., 1983"
28411,Retina,"Reticular nucleus of the thalamus","not present",HRP/WGA,"Case pg27,29, fig2FH,3. Soma notes No labelled cells were found in retina. Terminal notes In three animals injecions of WGA-HRP were made into visual RNT.","Gully Burns","Mackay-Sim A, Sefton AJ, Martin PR., 1983"
4216,Retina,"Dorsal part of the lateral geniculate complex",exists,HRP/WGA,"Case pg27. Soma notes labelled cells in retina .... Terminal notes Injection of WGA-HRP into LGNd in two animals, ... and injections of unconjugated HRP in 12 others revealed same results.","Gully Burns","Mackay-Sim A, Sefton AJ, Martin PR., 1983"
28412,Retina,"Dorsal part of the lateral geniculate complex",exists,HRP/WGA,"Case pg27. Soma notes labelled cells in retina .... Terminal notes Injection of WGA-HRP into LGNd in two animals, ... and injections of unconjugated HRP in 12 others revealed same results.","Gully Burns","Mackay-Sim A, Sefton AJ, Martin PR., 1983"
