"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
29377,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Infralimbic area","very light",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29378,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone dorsal region lateral domain","very light",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29379,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone dorsal region lateral domain","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29380,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone dorsal region medial domain","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29383,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone dorsal region medial domain","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29391,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone dorsal region medial domain","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29381,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone lateral region dorsal domain","very light",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29382,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone lateral region dorsal domain","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29388,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone lateral region dorsal domain",moderate,PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29401,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone lateral region dorsal domain","very light",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29402,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone lateral region dorsal domain","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29426,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone lateral region dorsal domain","very light",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29427,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone lateral region dorsal domain","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29384,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone","very light",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29385,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29386,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Substantia innominata","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29399,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Substantia innominata","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29420,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Substantia innominata","very light",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29421,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Substantia innominata","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29442,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Substantia innominata","very light",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29443,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Substantia innominata","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29461,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Substantia innominata","very light",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29462,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Substantia innominata","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29475,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Substantia innominata","very light",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29476,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Substantia innominata","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29491,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Substantia innominata","very light",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29492,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Substantia innominata","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29507,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Substantia innominata","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29522,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Substantia innominata","very light",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29523,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Substantia innominata","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29532,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Substantia innominata",moderate,PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29533,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Substantia innominata","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29553,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Substantia innominata",moderate,PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29554,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Substantia innominata","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29569,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Substantia innominata","very light",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29570,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Substantia innominata","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29594,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Substantia innominata","very light",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29595,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Substantia innominata","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29626,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Substantia innominata","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29387,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Olfactory tubercle polymorph layer","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29422,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Olfactory tubercle polymorph layer","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29389,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone medial region dorsal domain",moderate,PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29390,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone medial region dorsal domain","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29406,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone medial region dorsal domain",strong,PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29407,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone medial region dorsal domain","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29428,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone medial region dorsal domain",strong,PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29429,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone medial region dorsal domain","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29392,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone dorsal region",moderate,PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29393,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone dorsal region","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29410,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone dorsal region",moderate,PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29411,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone dorsal region","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29432,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone dorsal region",moderate,PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29433,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone dorsal region","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29394,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region rostral domain",strong,PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29395,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region rostral domain","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29412,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region rostral domain","very light",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29413,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region rostral domain","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29434,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region rostral domain","very light",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29435,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region rostral domain","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29396,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Nucleus accumbens","very light",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29397,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Nucleus accumbens","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29398,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral preoptic area","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29419,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral preoptic area","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29441,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral preoptic area","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29459,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral preoptic area","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29477,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral preoptic area","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29490,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral preoptic area","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29400,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Olfactory tubercle pyramidal layer","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29403,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone lateral region ventral domain","very light",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29404,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone lateral region ventral domain","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29405,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone lateral region ventral domain","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29408,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone medial region ventral domain",strong,PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29409,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone medial region ventral domain","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29430,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone medial region ventral domain",strong,PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29431,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone medial region ventral domain","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29414,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone ventral region",strong,PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29415,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone ventral region","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29416,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone ventral region","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29436,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone ventral region",strong,PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29437,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone ventral region","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29451,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone ventral region",moderate,PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29452,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone ventral region","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
31284,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone ventral region","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected","Mihail Bota","Dong H.W., Swanson L.W., 2004"
29417,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Medial septal nucleus","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29418,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Nucleus of the diagonal band","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29444,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Nucleus of the diagonal band","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29460,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Nucleus of the diagonal band","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29423,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Bed nuclei of the stria terminalis anterior division anterodorsal area","very light",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29424,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Bed nuclei of the stria terminalis anterior division anterodorsal area","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29438,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Bed nuclei of the stria terminalis anterior division anterodorsal area",moderate,PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29439,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Bed nuclei of the stria terminalis anterior division anterodorsal area","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29470,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Bed nuclei of the stria terminalis anterior division anterodorsal area",strong,PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29471,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Bed nuclei of the stria terminalis anterior division anterodorsal area","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29472,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Bed nuclei of the stria terminalis anterior division anterodorsal area","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29481,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Bed nuclei of the stria terminalis anterior division anterodorsal area","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29425,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Bed nuclei of the stria terminalis anterior division anteroventral area","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29440,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Bed nuclei of the stria terminalis anterior division anteroventral area","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29473,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Bed nuclei of the stria terminalis anterior division anteroventral area","very light",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29474,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Bed nuclei of the stria terminalis anterior division anteroventral area","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29482,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Bed nuclei of the stria terminalis anterior division anteroventral area",moderate,PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29483,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Bed nuclei of the stria terminalis anterior division anteroventral area","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29484,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Bed nuclei of the stria terminalis anterior division anteroventral area","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29494,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Bed nuclei of the stria terminalis anterior division anteroventral area",moderate,PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29495,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Bed nuclei of the stria terminalis anterior division anteroventral area","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29445,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral septal nucleus caudal (caudodorsal) part ventral zone lateral region dorsal domain","very light",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29446,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral septal nucleus caudal (caudodorsal) part ventral zone lateral region dorsal domain","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29463,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral septal nucleus caudal (caudodorsal) part ventral zone lateral region dorsal domain","very light",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29464,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral septal nucleus caudal (caudodorsal) part ventral zone lateral region dorsal domain","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29479,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral septal nucleus caudal (caudodorsal) part ventral zone lateral region dorsal domain","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29447,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral septal nucleus caudal (caudodorsal) part ventral zone lateral region ventral domain","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29465,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral septal nucleus caudal (caudodorsal) part ventral zone lateral region ventral domain","very light",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29466,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral septal nucleus caudal (caudodorsal) part ventral zone lateral region ventral domain","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29480,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral septal nucleus caudal (caudodorsal) part ventral zone lateral region ventral domain","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29448,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral septal nucleus caudal (caudodorsal) part ventral zone medial region ventral domain",moderate,PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29449,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral septal nucleus caudal (caudodorsal) part ventral zone medial region ventral domain","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29450,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region caudal domain","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29467,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region caudal domain","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29453,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral septal nucleus ventral part","very light",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29454,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral septal nucleus ventral part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29468,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral septal nucleus ventral part","very light",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29469,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Lateral septal nucleus ventral part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29455,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Bed nuclei of the stria terminalis anterior division anterodorsal area central core",moderate,PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29456,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Bed nuclei of the stria terminalis anterior division anterodorsal area central core","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29457,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Anterodorsal preoptic nucleus","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29458,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Medial preoptic area","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29485,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Medial preoptic area",moderate,PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29486,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Medial preoptic area","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29502,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Medial preoptic area",moderate,PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29503,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Medial preoptic area","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29525,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Medial preoptic area","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
29539,"Bed nuclei of the stria terminalis posterior division interfascicular nucleus","Medial preoptic area",moderate,PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
