"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
87897,"Cortical nucleus of the amygdala posterior part medial zone","Field CA3","very light",PHAL,"Collator note: data extracted from Table 1, page 40.","Mihail Bota","Kemppainen S., Jolkkonen E. & Pitkanen A., 2002"
87948,"Cortical nucleus of the amygdala posterior part medial zone","Field CA3","very light",PHAL,"There was no consistent projection to the CA3 or CA2 subfields. Few labeled terminals in the stratum lacunosum-moleculare of the temporal one-third of the CA3 in three cases might have originated from a few tracer-filled cells in the adjacent lateral divi","Mihail Bota","Kemppainen S., Jolkkonen E. & Pitkanen A., 2002"
87898,"Cortical nucleus of the amygdala posterior part medial zone","Field CA1",moderate,PHAL,"Collator note: data extracted from Table 1, page 40.","Mihail Bota","Kemppainen S., Jolkkonen E. & Pitkanen A., 2002"
87914,"Cortical nucleus of the amygdala posterior part medial zone","Field CA1",light/moderate,PHAL,"Collator note: fibers in slm layer of the CA1, ventral, rostrally. See Fig. 3A, Swanson Atlas Levels 31-34.","Mihail Bota","Kemppainen S., Jolkkonen E. & Pitkanen A., 2002"
87915,"Cortical nucleus of the amygdala posterior part medial zone","Field CA1",moderate,PHAL,"Collator note: moderate field in the intermediate CA1, more caudally. See Fig. 5B, Swanson Atlas Levels 38-39.","Mihail Bota","Kemppainen S., Jolkkonen E. & Pitkanen A., 2002"
87900,"Cortical nucleus of the amygdala posterior part medial zone","Entorhinal area medial part, dorsal zone",light,PHAL,"Collator note: data extracted from Table 1, page 40.","Mihail Bota","Kemppainen S., Jolkkonen E. & Pitkanen A., 2002"
87918,"Cortical nucleus of the amygdala posterior part medial zone","Entorhinal area medial part, dorsal zone",moderate/strong,PHAL,"Collator note: labeling of the caudal ENTl and ENTm, in the ventral parts. See Fig. 3D, Swanson Atlas Levels 46-47.","Mihail Bota","Kemppainen S., Jolkkonen E. & Pitkanen A., 2002"
87901,"Cortical nucleus of the amygdala posterior part medial zone","Entorhinal area, lateral part",light,PHAL,"Collator note: data extracted from Table 1, page 40.","Mihail Bota","Kemppainen S., Jolkkonen E. & Pitkanen A., 2002"
87903,"Cortical nucleus of the amygdala posterior part medial zone","Entorhinal area, lateral part",light,PHAL,"Collator note: data extracted from Table 1, page 40.","Mihail Bota","Kemppainen S., Jolkkonen E. & Pitkanen A., 2002"
87911,"Cortical nucleus of the amygdala posterior part medial zone","Entorhinal area, lateral part",light/moderate,PHAL,"Collator note: terminals in layers III-V, especially III, in the entire ENTl in this level. See Fig. 5B, Swanson Atlas Levels 38-39.","Mihail Bota","Kemppainen S., Jolkkonen E. & Pitkanen A., 2002"
87917,"Cortical nucleus of the amygdala posterior part medial zone","Entorhinal area, lateral part",moderate/strong,PHAL,"Collator note: labeling of the caudal ENTl and ENTm, in the ventral parts. See Fig. 3D, Swanson Atlas Levels 46-47.","Mihail Bota","Kemppainen S., Jolkkonen E. & Pitkanen A., 2002"
87902,"Cortical nucleus of the amygdala posterior part medial zone","Postpiriform transition area",light,PHAL,"Collator note: data extracted from Table 1, page 40.","Mihail Bota","Kemppainen S., Jolkkonen E. & Pitkanen A., 2002"
87916,"Cortical nucleus of the amygdala posterior part medial zone","Postpiriform transition area",moderate,PHAL,"Collator note: moderate field in the TR, layers II-III, mid-rostrocaudally. See Fig. 5B, Swanson Atlas Levels 38-39.","Mihail Bota","Kemppainen S., Jolkkonen E. & Pitkanen A., 2002"
87906,"Cortical nucleus of the amygdala posterior part medial zone","Piriform area",light/moderate,PHAL,"Collator note: few fibers in the caudal PIR, layers II-III. See fig. 5A, Swanson Atlas Levels 31-34. The angle of cutting is difficult to compare with that of Swanson Atlas.","Mihail Bota","Kemppainen S., Jolkkonen E. & Pitkanen A., 2002"
87925,"Cortical nucleus of the amygdala posterior part medial zone","Piriform area",moderate/strong,PHAL,"Collator note: layer III quite strongly labeled caudally. See Fig. 6B-C, Swanson Atlas Levels 26-29.","Mihail Bota","Kemppainen S., Jolkkonen E. & Pitkanen A., 2002"
87907,"Cortical nucleus of the amygdala posterior part medial zone","Cortical nucleus of the amygdala posterior part medial zone","very strong",PHAL,"Collator note: numerous fibers and terminals inside the region. See Fig. 5A-B, Swanson Atlas Levels 33-39. The angle of cutting is difficult to compare with that of Swanson Atlas.","Mihail Bota","Kemppainen S., Jolkkonen E. & Pitkanen A., 2002"
87908,"Cortical nucleus of the amygdala posterior part medial zone","Posterior nucleus of the amygdala",light,PHAL,"Collator note: a small terminal field in the ventromedial corner of the PA. See Fig. 5A, Swanson Atlas Levels 31-34.","Mihail Bota","Kemppainen S., Jolkkonen E. & Pitkanen A., 2002"
87946,"Cortical nucleus of the amygdala posterior part medial zone","Posterior nucleus of the amygdala",light,PHAL,"Collator note: few terminals in the ventral PA. See Fig. 7D, Swanson Atlas Levels 30-31.","Mihail Bota","Kemppainen S., Jolkkonen E. & Pitkanen A., 2002"
87909,"Cortical nucleus of the amygdala posterior part medial zone","Subiculum ventral part",light/moderate,PHAL,"Collator note: terminals in the molecular layer of the SUBv. See Fig. 5B, Swanson Atlas Levels 38-39.","Mihail Bota","Kemppainen S., Jolkkonen E. & Pitkanen A., 2002"
87923,"Cortical nucleus of the amygdala posterior part medial zone","Subiculum ventral part",light/moderate,PHAL,"Collator note: terminals and fibers in the caudal part of the SUBv. See Fig. 5C, Swanson Atlas Level 42.","Mihail Bota","Kemppainen S., Jolkkonen E. & Pitkanen A., 2002"
87912,"Cortical nucleus of the amygdala posterior part medial zone","Cortical nucleus of the amygdala posterior part lateral zone",moderate/strong,PHAL,"Collator note: unclear what PAC for authors means in this level. Assumed here to be COApl, rostrally, and PAA caudally. See Fig. 5A, Swanson Atlas Levels 31-34.","Mihail Bota","Kemppainen S., Jolkkonen E. & Pitkanen A., 2002"
87941,"Cortical nucleus of the amygdala posterior part medial zone","Cortical nucleus of the amygdala posterior part lateral zone",moderate,PHAL,"Collator note: moderate labeling of layer III of COApl  (named PAC in the reference). See Fig. 6C, Swanson Atlas Levels 28-29.","Mihail Bota","Kemppainen S., Jolkkonen E. & Pitkanen A., 2002"
87944,"Cortical nucleus of the amygdala posterior part medial zone","Cortical nucleus of the amygdala posterior part lateral zone",strong,PHAL,"Collator note: strong labeling of the caudal COApl, layer III. See Fig. 6D, Swanson Atlas Levels 31-32.","Mihail Bota","Kemppainen S., Jolkkonen E. & Pitkanen A., 2002"
87913,"Cortical nucleus of the amygdala posterior part medial zone","Piriform-amygdaloid area",moderate/strong,PHAL,"Collator note: unclear what PAC for authors means in this level. Assumed here to be COApl, rostrally, and PAA caudally. See Fig. 5A, Swanson Atlas Levels 31-34.","Mihail Bota","Kemppainen S., Jolkkonen E. & Pitkanen A., 2002"
87940,"Cortical nucleus of the amygdala posterior part medial zone","Piriform-amygdaloid area",moderate/strong,PHAL,"Collator note: moderate-strong labeling of layer III of PAA (named PAC in the reference). See Fig. 6C, Swanson Atlas Levels 28-29.","Mihail Bota","Kemppainen S., Jolkkonen E. & Pitkanen A., 2002"
87919,"Cortical nucleus of the amygdala posterior part medial zone",Parasubiculum,light/moderate,PHAL,"Collator note: faint field in the caudalmost part of the PAR. See Fig. 5D, Swanson Atlas Levels 46-47.","Mihail Bota","Kemppainen S., Jolkkonen E. & Pitkanen A., 2002"
87922,"Cortical nucleus of the amygdala posterior part medial zone","Endopiriform nucleus dorsal part",light,PHAL,"Collator note: few fibers in the caudal EPd. See fig. 5A, Swanson Atlas Levels 31-34. The angle of cutting is difficult to compare with that of Swanson Atlas.","Mihail Bota","Kemppainen S., Jolkkonen E. & Pitkanen A., 2002"
87926,"Cortical nucleus of the amygdala posterior part medial zone","Endopiriform nucleus dorsal part",light/moderate,PHAL,"Collator note: a terminal field in the ventral corner of the Epd. See. Fig. 6C, Swanson Atlas Levels 28-29.","Mihail Bota","Kemppainen S., Jolkkonen E. & Pitkanen A., 2002"
87924,"Cortical nucleus of the amygdala posterior part medial zone","Intercalated nuclei of the amygdala",light,PHAL,"Collator note: few terminals in the caudalmost part of the amygdala. See Fig. 6B, Swanson Atlas Levels 26-27.","Mihail Bota","Kemppainen S., Jolkkonen E. & Pitkanen A., 2002"
87934,"Cortical nucleus of the amygdala posterior part medial zone","Intercalated nuclei of the amygdala",light/moderate,PHAL,"Collator note: mixture of terminals and fibers. See Fig. 6B, Swanson Atlas Levels 26-27.","Mihail Bota","Kemppainen S., Jolkkonen E. & Pitkanen A., 2002"
87927,"Cortical nucleus of the amygdala posterior part medial zone","Basolateral nucleus of the amygdala anterior part",light/moderate,PHAL,"Collator note: a terminal field, as the dorsal extension of the field in ME, in the medial part of the caudal BLAa. See Fig. 6C, Swanson Atlas Levels 28-29.","Mihail Bota","Kemppainen S., Jolkkonen E. & Pitkanen A., 2002"
87928,"Cortical nucleus of the amygdala posterior part medial zone","Basomedial nucleus of the amygdala posterior part",moderate/strong,PHAL,"Collator note: quite intense labeling of the rostral BMAp. See Fig. 6C, Swanson Atlas Levels 28-29.","Mihail Bota","Kemppainen S., Jolkkonen E. & Pitkanen A., 2002"
87943,"Cortical nucleus of the amygdala posterior part medial zone","Basomedial nucleus of the amygdala posterior part",moderate,PHAL,"Collator note: the ventral corner of the BMAp is labeled moderately. See Fig. 6D, Swanson Atlas Levels 31-32.","Mihail Bota","Kemppainen S., Jolkkonen E. & Pitkanen A., 2002"
87929,"Cortical nucleus of the amygdala posterior part medial zone","Bed nucleus of the accessory olfactory part","very strong",PHAL,"Collator note: very strong labeling of the BA. See Fig. 6B, Swanson Atlas Levels 26-27.","Mihail Bota","Kemppainen S., Jolkkonen E. & Pitkanen A., 2002"
87930,"Cortical nucleus of the amygdala posterior part medial zone","Medial nucleus of the amygdala anteroventral part",strong,PHAL,"Collator note: strong and moderate of the MEAav and MEAad, respectively. See Fig. 6B, Swanson Atlas Levels 26-27.","Mihail Bota","Kemppainen S., Jolkkonen E. & Pitkanen A., 2002"
87931,"Cortical nucleus of the amygdala posterior part medial zone","Medial nucleus of the amygdala anterodorsal part",moderate,PHAL,"Collator note: strong and moderate of the MEAav and MEAad, respectively. See Fig. 6B, Swanson Atlas Levels 26-27.","Mihail Bota","Kemppainen S., Jolkkonen E. & Pitkanen A., 2002"
87933,"Cortical nucleus of the amygdala posterior part medial zone","Cortical nucleus of the amygdala anterior part",moderate,PHAL,"Collator note: mixture of terminals and fibers. See Fig. 6B, Swanson Atlas Levels 26-27.","Mihail Bota","Kemppainen S., Jolkkonen E. & Pitkanen A., 2002"
87935,"Cortical nucleus of the amygdala posterior part medial zone","Central nucleus of amygdala capsular part",light,PHAL,"Collator note: mixture of terminals and fibers. See Fig. 6B, Swanson Atlas Levels 26-27.","Mihail Bota","Kemppainen S., Jolkkonen E. & Pitkanen A., 2002"
87938,"Cortical nucleus of the amygdala posterior part medial zone","Medial nucleus of the amygdala posteroventral part",strong,PHAL,"Collator note: very strong labeling of the MEapv. See Fig. 6C, Swanson Atlas Levels 28-29.","Mihail Bota","Kemppainen S., Jolkkonen E. & Pitkanen A., 2002"
87939,"Cortical nucleus of the amygdala posterior part medial zone","Medial nucleus of the amygdala posterodorsal part",light,PHAL,"Collator note: weak labeling of the MEApd, at best. See Fig. 6C, Swanson Atlas Levels 28-29.","Mihail Bota","Kemppainen S., Jolkkonen E. & Pitkanen A., 2002"
87942,"Cortical nucleus of the amygdala posterior part medial zone","Basolateral nucleus of the amygdala posterior part",light,PHAL,"Collator note: few labeled terminals rostrocaudally. See Fig. 6C-D, Swanson Atlas Levels 28-32.","Mihail Bota","Kemppainen S., Jolkkonen E. & Pitkanen A., 2002"
87947,"Cortical nucleus of the amygdala posterior part medial zone","Field CA2","very light",PHAL,"There was no consistent projection to the CA3 or CA2 subfields. Few labeled terminals in the stratum lacunosum-moleculare of the temporal one-third of the CA3 in three cases might have originated from a few tracer-filled cells in the adjacent lateral divi","Mihail Bota","Kemppainen S., Jolkkonen E. & Pitkanen A., 2002"
87904,"Cortical nucleus of the amygdala posterior part medial zone","Perirhinal area","not present",PHAL,"Collator note: data extracted from Table 1, page 40.","Mihail Bota","Kemppainen S., Jolkkonen E. & Pitkanen A., 2002"
87920,"Cortical nucleus of the amygdala posterior part medial zone","Perirhinal area","not present",PHAL,"Collator note: no label in this region. See Fig. 5A-C, Swanson Atlas Levels 31-42.","Mihail Bota","Kemppainen S., Jolkkonen E. & Pitkanen A., 2002"
87921,"Cortical nucleus of the amygdala posterior part medial zone","Ectorhinal area","not present",PHAL,"Collator note: no label in this region. See Fig. 5A-D, Swanson Atlas Levels 31-47.","Mihail Bota","Kemppainen S., Jolkkonen E. & Pitkanen A., 2002"
87950,"Basomedial nucleus of the amygdala posterior part","Field CA3",moderate,PHAL,"Collator note: data extracted from Table 1, page 40. The terminal position in CA3 is not specified.","Mihail Bota","Kemppainen S., Jolkkonen E. & Pitkanen A., 2002"
87951,"Basomedial nucleus of the amygdala posterior part","Field CA1",strong,PHAL,"Collator note: data extracted from Table 1, page 40. The terminal position in CA1 is not specified.","Mihail Bota","Kemppainen S., Jolkkonen E. & Pitkanen A., 2002"
87955,"Basomedial nucleus of the amygdala posterior part","Entorhinal area medial part, dorsal zone",light,PHAL,"Collator note: data extracted from Table 1, page 40.","Mihail Bota","Kemppainen S., Jolkkonen E. & Pitkanen A., 2002"
87956,"Basomedial nucleus of the amygdala posterior part","Entorhinal area, lateral part",moderate,PHAL,"Collator note: data extracted from Table 1, page 40.","Mihail Bota","Kemppainen S., Jolkkonen E. & Pitkanen A., 2002"
87952,"Basomedial nucleus of the amygdala posterior part","Subiculum ventral part",moderate,PHAL,"Collator note: data extracted from Table 1, page 40. Assumed that SUBv is labeled. The terminal position in SUBv is not specified.","Mihail Bota","Kemppainen S., Jolkkonen E. & Pitkanen A., 2002"
87954,"Basomedial nucleus of the amygdala posterior part",Parasubiculum,"not present",PHAL,"Collator note: data extracted from Table 1, page 40.","Mihail Bota","Kemppainen S., Jolkkonen E. & Pitkanen A., 2002"
87957,"Basomedial nucleus of the amygdala posterior part","Perirhinal area",light,PHAL,"Collator note: data extracted from Table 1, page 40.","Mihail Bota","Kemppainen S., Jolkkonen E. & Pitkanen A., 2002"
87958,"Basomedial nucleus of the amygdala posterior part","Ectorhinal area",light,PHAL,"Collator note: data extracted from Table 1, page 40.","Mihail Bota","Kemppainen S., Jolkkonen E. & Pitkanen A., 2002"
87959,"Nucleus of the lateral olfactory tract","Main olfactory bulb",strong,PHAL,"A rich varicose plexus covered the deep part of the granule cell layer of the olfactory bulb (Fig. 3A,B). Collator note: Swanson Atlas Levels 1-3.","Mihail Bota","Kemppainen S., Jolkkonen E. & Pitkanen A., 2002"
