"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
1331,Parasubiculum,"Ammon Horn",light,PHAL,"Case pg511, fig7. Soma notes rat27: centre of PHA-L inj located in subdivsion b of parasubiculum. Inj site relatively well restricted & extended approximately 200u in dorsal/ventral extent. Majority of cells confined within PAR, individual cells in deep layers of MEA & PRE stained. Terminal notes Small rostral projection from parasubiculum can also be followed in molecular layers of both Ammon s horn & area dentata.","Gully Burns","Kohler C., 1985"
1332,Parasubiculum,"Dentate gyrus",light,PHAL,"Case pg511, fig7. Soma notes rat27: centre of PHA-L inj located in subdivsion b of parasubiculum. Inj site relatively well restricted & extended approximately 200u in dorsal/ventral extent. Majority of cells confined within PAR, individual cells in deep layers of MEA & PRE stained. Terminal notes Small rostral projection from parasubiculum can also be followed in molecular layers of both Ammon s horn & area dentata.","Gully Burns","Kohler C., 1985"
1333,Parasubiculum,"Entorhinal area medial part, dorsal zone",light,PHAL,"Case pg511, fig7. Soma notes rat27: centre of PHA-L inj located in subdivsion b of parasubiculum. Inj site relatively well restricted & extended approximately 200u in dorsal/ventral extent. Majority of cells confined within PAR, individual cells in deep layers of MEA & PRE stained. Terminal notes large number of PHA-L stained fine varicose axons innervate layer II of medial & to a lesser extent also lateral entorhinal area Within layer II, terminals form mosaic pattern of innervation: dense areas surrounded by less dense areas. --more in paper--.","Gully Burns","Kohler C., 1985"
1334,Parasubiculum,Parasubiculum,exists,PHAL,"Case pg511, fig7. Soma notes rat27: centre of PHA-L inj located in subdivsion b of parasubiculum. Inj site relatively well restricted & extended approximately 200u in dorsal/ventral extent. Majority of cells confined within PAR, individual cells in deep layers of MEA & PRE stained. Terminal notes Numerous PHA-L stained axons leave parasubiculum & ?form commisural projection to contralateral retrohippocampal region. Terminals in parasubiculum.","Gully Burns","Kohler C., 1985"
1335,Parasubiculum,"Retrosplenial area",light,PHAL,"Case pg511, fig7. Soma notes rat27: centre of PHA-L inj located in subdivsion b of parasubiculum. Inj site relatively well restricted & extended approximately 200u in dorsal/ventral extent. Majority of cells confined within PAR, individual cells in deep layers of MEA & PRE stained. Terminal notes In addition to innervation of MEA, ventral parasubiculum & retrosplenial area e receive massive innervations by PHA-L stained fibres (fig7).","Gully Burns","Kohler C., 1985"
1336,Presubiculum,"Ammon Horn",light,PHAL,"Case pg511, fig4. Soma notes rat76: an PHA-L injection with centre located in deep part of layer III in presubiculum at midtemporal levels. In 2 other rats injs restricted to layer II & superficial part of layer III. Terminal notes 2 rostrally directed projections can be followed from PHA-L inj site in PRE. One is ?other is relatively sparse innnervation molecular layers of both Ammon s horn & area dentata. Has contralateral component homotopic to ipsi term field..","Gully Burns","Kohler C., 1985"
1337,Presubiculum,"Dentate gyrus",light,PHAL,"Case pg511, fig4. Soma notes rat76: an PHA-L injection with centre located in deep part of layer III in presubiculum at midtemporal levels. In 2 other rats injs restricted to layer II & superficial part of layer III. Terminal notes 2 rostrally directed projections can be followed from PHA-L inj site in PRE. One is ?other is relatively sparse innnervation molecular layers of both Ammon s horn & area dentata. Has contralateral component homotopic to ipsi term field..","Gully Burns","Kohler C., 1985"
1339,Presubiculum,Parasubiculum,light,PHAL,"Case pg511, fig4. Soma notes rat76: an PHA-L injection with centre located in deep part of layer III in presubiculum at midtemporal levels. In 2 other rats injs restricted to layer II & superficial part of layer III. Terminal notes innervation of parasubiculum sparse from deep layers of presubiculum. However after PHA-L inj into superficial layers of PRE, large number of scattered fibres present throughout PAR, this proj still relatively modest..","Gully Burns","Kohler C., 1985"
1342,Presubiculum,"Retrosplenial area",exists,PHAL,"Case pg511, fig4. Soma notes rat76: an PHA-L injection with centre located in deep part of layer III in presubiculum at midtemporal levels. In 2 other rats injs restricted to layer II & superficial part of layer III. Terminal notes distinct fibre bundle ascends from inj site toward superficial layers in caudal tip of presubiculum & retrosplenial area e..","Gully Burns","Kohler C., 1985"
1338,Presubiculum,"Entorhinal area",light,PHAL,"Case pg511, fig4. Soma notes rat76: an PHA-L injection with centre located in deep part of layer III in presubiculum at midtemporal levels. In 2 other rats injs restricted to layer II & superficial part of layer III. Terminal notes terminal field of presubicular projection to EA completely restricted to medial part of this cortex. Some PHA-L axons ?reach contralateral MEA?Major target of ipsilateral presubicular projection..","Gully Burns","Kohler C., 1985"
1340,Presubiculum,Presubiculum,light,PHAL,"Case pg511, fig4. Soma notes rat76: an PHA-L injection with centre located in deep part of layer III in presubiculum at midtemporal levels. In 2 other rats injs restricted to layer II & superficial part of layer III. Terminal notes Fibres in angular bundle & MEA descend several hundred ? ven to centre of inj & form a massive terminal field: most dense within med sector of layer III at border with PAR. --more text in paper--.","Gully Burns","Kohler C., 1985"
1341,Presubiculum,Subiculum,moderate,PHAL,"Case pg511, fig4. Soma notes rat76: an PHA-L injection with centre located in deep part of layer III in presubiculum at midtemporal levels. In 2 other rats injs restricted to layer II & superficial part of layer III. Terminal notes 2 rostrally directed projections can be followed from PHA-L inj site in PRE. One of these these terminates in well-restricted but dense fibre network among pyramidal cells of subiculum. Has contralateral component homotopic to ipsi term field..","Gully Burns","Kohler C., 1985"
1345,Subiculum,"Dentate gyrus",light,PHAL,"Case pg507, fig2. Soma notes rat 65: PHA-L injection labeled pyramidal cells in caudal 1/3 of subiculum proper at midtemporal levels of structure. Small number of nonpyrmadidal cells situated adjacent to angular bundle also labeled by this inj.. Terminal notes Rostrally directed projection from subiculum innervates all layers of regio superior --CA3-- & molecular layer of regio inferior --CA1--. Numerous PHA-L stained fibres are also present in molecular layer of area dentata..","Gully Burns","Kohler C., 1985"
1347,Subiculum,"Entorhinal area medial part, dorsal zone",light,PHAL,"Case pg507, fig2. Soma notes rat 65: PHA-L injection labeled pyramidal cells in caudal 1/3 of subiculum proper at midtemporal levels of structure. Small number of nonpyrmadidal cells situated adjacent to angular bundle also labeled by this inj.. Terminal notes Exclusively ipsi?straight, radial course through VI-V, sparse terms; primary term field in layer IV of medial & lateral EA. Layer IV always contains rel dense terminal plexus of PHA-L stained fibres. --more desc in paper--.","Gully Burns","Kohler C., 1985"
1348,Subiculum,Parasubiculum,light,PHAL,"Case pg507, fig2. Soma notes rat 65: PHA-L injection labeled pyramidal cells in caudal 1/3 of subiculum proper at midtemporal levels of structure. Small number of nonpyrmadidal cells situated adjacent to angular bundle also labeled by this inj.. Terminal notes At level of inj site, PHA-L stained axons deviate from projection destined for presubiculum to form distinct fibre bundle which innervates parasubiculum where moderately dense terminal network restricted to most medial subdiv of PAR.","Gully Burns","Kohler C., 1985"
1351,Subiculum,"Retrosplenial area",exists,PHAL,"Case pg507, fig2. Soma notes rat 65: PHA-L injection labeled pyramidal cells in caudal 1/3 of subiculum proper at midtemporal levels of structure. Small number of nonpyrmadidal cells situated adjacent to angular bundle also labeled by this inj.. Terminal notes PHA-L stained axons from subicular injs reach retrosplenial area?Other axons --than collaterals to presubiculum-- continue further dorsal to form a dense terminal field in layers I & II of retrosplenial cortex..","Gully Burns","Kohler C., 1985"
1349,Subiculum,Presubiculum,light,PHAL,"Case pg507, fig2. Soma notes rat 65: PHA-L injection labeled pyramidal cells in caudal 1/3 of subiculum proper at midtemporal levels of structure. Small number of nonpyrmadidal cells situated adjacent to angular bundle also labeled by this inj.. Terminal notes As fibres ascend in deep layers of presubiculum they give off collaterals which penetrate all it layers. Some form terminal plexuses in deep part of molecular layer..","Gully Burns","Kohler C., 1985"
1343,Subiculum,"Field CA1",moderate,PHAL,"Case pg507, fig2. Soma notes rat 65: PHA-L injection labeled pyramidal cells in caudal 1/3 of subiculum proper at midtemporal levels of structure. Small number of nonpyrmadidal cells situated adjacent to angular bundle also labeled by this inj.. Terminal notes Rostrally directed projection from subiculum innervates all layers of regio superior --CA3-- & molecular layer of regio inferior --CA1--. Numerous PHA-L stained fibres are also present in molecular layer of area dentata..","Gully Burns","Kohler C., 1985"
1344,Subiculum,"Field CA3",moderate,PHAL,"Case pg507, fig2. Soma notes rat 65: PHA-L injection labeled pyramidal cells in caudal 1/3 of subiculum proper at midtemporal levels of structure. Small number of nonpyrmadidal cells situated adjacent to angular bundle also labeled by this inj.. Terminal notes Rostrally directed projection from subiculum innervates all layers of regio superior --CA3-- & molecular layer of regio inferior --CA1--. Numerous PHA-L stained fibres are also present in molecular layer of area dentata..","Gully Burns","Kohler C., 1985"
1346,Subiculum,"Entorhinal area, lateral part",light,PHAL,"Case pg507, fig2. Soma notes rat 65: PHA-L injection labeled pyramidal cells in caudal 1/3 of subiculum proper at midtemporal levels of structure. Small number of nonpyrmadidal cells situated adjacent to angular bundle also labeled by this inj.. Terminal notes Exclusively ipsi?straight, radial course through VI-V, sparse terms; primary term field in layer IV of medial & lateral EA. Layer IV always contains rel dense terminal plexus of PHA-L stained fibres. --more desc in paper--.","Gully Burns","Kohler C., 1985"
1350,Subiculum,"Subiculum ventral part",moderate,PHAL,"Case pg507, fig2. Soma notes rat 65: PHA-L injection labeled pyramidal cells in caudal 1/3 of subiculum proper at midtemporal levels of structure. Small number of nonpyrmadidal cells situated adjacent to angular bundle also labeled by this inj.. Terminal notes Very prominent projection to ventral subiculum is found. This ventral associational projection innervates entire subiculum, including pyramidal & molecular layers, forming dense network fibres which extends to most ventral tip of SUB.","Gully Burns","Kohler C., 1985"
