"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
4390,"Anteroventral nucleus of thalamus",Presubiculum,moderate,PHAL,"Case pg433, fig7. Soma notes In a case (R534) with inj restricted to dorsal  AV; distribution labeled. Terminal notes distribution of labeled terminals similar to that seen in R532, except that labeled terminals were seen in layers I & IV-VI of ventral presubiculum --Fig7: moderate/dense--.","Gully Burns","Shibata H., 1993"
4396,"Anteroventral nucleus of thalamus",Presubiculum,light,PHAL,"Case pg433, fig4. Soma notes In 11 cases, injections made into various parts of AV. In case (R680) with inj involving central part of AV at its rostral third level ","Gully Burns","Shibata H., 1993"
4401,"Anteroventral nucleus of thalamus",Presubiculum,light,PHAL,"Case p433, fig8. Soma notes A case with inj into ventral part of AV (R506)","Gully Burns","Shibata H., 1993"
4403,"Anteroventral nucleus of thalamus",Presubiculum,light,PHAL,"Case pg433, fig6. Soma notes At midrostrocaudal level of AV, injs were confined to dorsal & lateral, dorsal, ventral & medial part. In case R532, an injection involved dorsal & lateral parts of AV.. Terminal notes Labeled terminals were distributed predominantly in layers I & III  of ventral presubiculum. --Fig6: dense--.","Gully Burns","Shibata H., 1993"
4405,"Anteroventral nucleus of thalamus",Presubiculum,moderate,PHAL,"Case p433, fig9. Soma notes Following inj restricted to medial part of AV (case R557)","Gully Burns","Shibata H., 1993"
4416,"Anteroventral nucleus of thalamus",Presubiculum,light,PHAL,"Case pg434, fig11. Soma notes Following injection into central part of AV (R572) ","Gully Burns","Shibata H., 1993"
4418,"Anteroventral nucleus of thalamus",Presubiculum,moderate,PHAL,"Case pg433-4, fig10. Soma notes 2 cases available for injections of AV at its caudal 1/3 level. In a case with injection restricted to dorsolateral part of AV (R514)","Gully Burns","Shibata H., 1993"
4408,"Anteroventral nucleus of thalamus","Entorhinal area, lateral part",light,PHAL,"Case pg433, fig4. Soma notes In 11 cases, injections made into various parts of AV. In case (R680) with inj involving central part of AV at its rostral third level ","Gully Burns","Shibata H., 1993"
4398,"Anteroventral nucleus of thalamus","Entorhinal area medial part, dorsal zone","not clear",PHAL,"Case pg433, fig4. Soma notes In 11 cases, injections made into various parts of AV. In case (R680) with inj involving central part of AV at its rostral third level ","Gully Burns","Shibata H., 1993"
4397,"Anteroventral nucleus of thalamus",Parasubiculum,moderate,PHAL,"Case pg433, fig4. Soma notes In 11 cases, injections made into various parts of AV. In case (R680) with inj involving central part of AV at its rostral third level ","Gully Burns","Shibata H., 1993"
4399,"Anteroventral nucleus of thalamus",Parasubiculum,light,PHAL,"Case pg433, fig7. Soma notes In a case (R534) with inj restricted to dorsal  AV; distribution labeled. Terminal notes distribution of labeled terminals similar to that seen in R532, --Fig7: Moderate but only close to PRE border: sparse--.","Gully Burns","Shibata H., 1993"
4394,"Anteroventral nucleus of thalamus","Retrosplenial area",moderate,PHAL,"Case pg433, fig7. Soma notes In a case (R534) with inj restricted to dorsal  AV; distribution labeled. Terminal notes distribution of labeled terminals similar to that seen in R532, --Fig7: moderate/dense--.","Gully Burns","Shibata H., 1993"
4417,"Anteroventral nucleus of thalamus","Subiculum ventral part",moderate,PHAL,"Case pg433, fig4. Soma notes In 11 cases, injections made into various parts of AV. In case (R680) with inj involving central part of AV at its rostral third level ","Gully Burns","Shibata H., 1993"
4407,"Anteroventral nucleus of thalamus","Subiculum dorsal part",light,PHAL,"Case p433, fig9. Soma notes Following inj restricted to medial part of AV (case R557)","Gully Burns","Shibata H., 1993"
4409,"Anteroventral nucleus of thalamus",Subiculum,light,PHAL,"Case pg434, fig11. Soma notes Following injection into central part of AV (R572) ","Gully Burns","Shibata H., 1993"
4410,"Anteroventral nucleus of thalamus",Subiculum,light,PHAL,"Case pg433-4, fig10. Soma notes 2 cases available for injections of AV at its caudal 1/3 level. In a case with injection restricted to dorsolateral part of AV (R514)","Gully Burns","Shibata H., 1993"
4411,"Anteroventral nucleus of thalamus",Subiculum,moderate,PHAL,"Case p433, fig8. Soma notes A case with inj into ventral part of AV (R506)","Gully Burns","Shibata H., 1993"
4413,"Anteroventral nucleus of thalamus",Subiculum,moderate,PHAL,"Case pg433, fig6. Soma notes At midrostrocaudal level of AV, injs were confined to dorsal & lateral, dorsal, ventral & medial part. In case R532, an injection involved dorsal & lateral parts of AV.. Terminal notes Terminals ?hereas  in medialmost part of midseptotemporal subiculum seen in deep part of pyramidal cell layer, they were seen in deep part of pyramidal cell layer. --Fig6: mod--.","Gully Burns","Shibata H., 1993"
4420,"Anteroventral nucleus of thalamus",Subiculum,"very light",PHAL,"Case pg433, fig7. Soma notes In a case (R534) with inj restricted to dorsal  AV; distribution labeled. Terminal notes distribution of labeled terminals similar to that seen in R532, --Fig7: Almost no label shown in SUB, (at level shown)--.","Gully Burns","Shibata H., 1993"
4415,"Anteroventral nucleus of thalamus","Entorhinal area",light,PHAL,"Case p433, fig8. Soma notes A case with inj into ventral part of AV (R506)","Gully Burns","Shibata H., 1993"
4391,"Anteromedial nucleus of thalamus","Entorhinal area, lateral part",moderate,PHAL,"Case pg433, fig1. Soma notes (6 cases in total) Case (R533) with PHA-L inj into rostral part of AM.. Terminal notes At caudal 2/3 lvls of entorhinal area, numerous labeled terminals found in layers IV-VL of lateral part of ENTl, & layer IV of cau-med part of LENT?Moderate number of labeled terminals found in ?cau-med part of LENT. --Fig1: mod--.","Gully Burns","Shibata H., 1993"
4392,"Anteromedial nucleus of thalamus","Entorhinal area medial part, dorsal zone",moderate,PHAL,"Case pg433, fig1. Soma notes (6 cases in total) Case (R533) with PHA-L inj into rostral part of AM.. Terminal notes At caudal 2/3 lvls of entorhinal area, numerous labeled terminals found in ?caudal part of medial entorhinal area. Moderate number of labeled terminals found in layers I, V, & VI of MENT ?--Fig1: mod--.","Gully Burns","Shibata H., 1993"
4393,"Anteromedial nucleus of thalamus",Parasubiculum,moderate,PHAL,"Case pg433, fig1. Soma notes (6 cases in total) Case (R533) with PHA-L inj into rostral part of AM.. Terminal notes Some labeled terminals were seen mainly in lamina interna of parasubiculum. --Fig1: mod.--.","Gully Burns","Shibata H., 1993"
4779,"Anteromedial nucleus of thalamus","Retrosplenial area","not present",PHAL,"Case pg433, fig1. Soma notes (6 cases in total) Case (R533) with PHA-L inj into rostral part of AM.. Terminal notes Labeled terminals were also observed in layer I & deep layers of area 29e, especially in its caudal part. --Fig1: area 29e looks in posn of POST, usure about parcellation--.","Gully Burns","Shibata H., 1993"
4395,"Anteromedial nucleus of thalamus","Subiculum ventral part",light,PHAL,"Case pg433, fig1. Soma notes (6 cases in total) Case (R533) with PHA-L inj into rostral part of AM.. Terminal notes In medial part of temporal subiculum labeled terminals were numerous in deep part of pyramidal cell layer, whereas they were few in molecular layer. --Fig1B: sp/mod--.","Gully Burns","Shibata H., 1993"
4406,"Anteromedial nucleus of thalamus","Ventral temporal association areas",moderate,PHAL,"Case pg433, fig1. Soma notes (6 cases in total) Case (R533) with PHA-L inj into rostral part of AM.. Terminal notes Massive labeled terminals found in parts of  lateral neocortex, such as layer V & superficial layer I  of temporal area 2 . --Fig1: mod--.","Gully Burns","Shibata H., 1993"
4400,"Anterodorsal nucleus of the thalamus",Presubiculum,light,PHAL,"Case pg434, fig12. Soma notes In case R588 with inj involving dorsomedial AD ","Gully Burns","Shibata H., 1993"
4402,"Anterodorsal nucleus of the thalamus","Entorhinal area, lateral part",light,PHAL,"Case pg434, fig12. Soma notes In case R588 with inj involving dorsomedial AD ","Gully Burns","Shibata H., 1993"
4419,"Anterodorsal nucleus of the thalamus","Entorhinal area medial part, dorsal zone",light,PHAL,"Case pg434, fig12. Soma notes In case R588 with inj involving dorsomedial AD ","Gully Burns","Shibata H., 1993"
4412,"Anterodorsal nucleus of the thalamus",Parasubiculum,moderate,PHAL,"Case pg434, fig12. Soma notes In case R588 with inj involving dorsomedial AD ","Gully Burns","Shibata H., 1993"
4414,"Interanteromedial nucleus of the thalamus","Entorhinal area, lateral part",light,PHAL,"Case pg433, fig3. Soma notes In one case with PHA-L injection into IAM (R508)? --Fig3: Inj site close to AM-. Terminal notes In caudolateral part of LENT, labeled terminals numerous in layer IV & less numerous in  layers V & VI. At more caudal levels a small number of labeled terminals seen in layers I of both MENT & LENT --Fig3: restricted focus spread from PERI, mod/sparse--.","Gully Burns","Shibata H., 1993"
4404,"Interanteromedial nucleus of the thalamus","Entorhinal area medial part, dorsal zone",light,PHAL,"Case pg433, fig3. Soma notes In one case with PHA-L injection into IAM (R508)? --Fig3: Inj site close to AM-. Terminal notes  At more caudal levels a small number of labeled terminals seen in layers I of both MENT & LENT. --Fig3: sparse--.","Gully Burns","Shibata H., 1993"
