"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
89933,"Orbital area ventrolateral part","Piriform area","very strong",CTB," substantial CTb labeling was observed in the VLO and LO areas ipsilaterally. The retrogradely labeled cells were mainly located in the upper cell layers [...] no labeling was noted in the inner layers that are placed near the external capsule. Collator note: strong labeling of the caudal VLO and LO, in the same level with the injection site. See Fig. 4B, Swanson Atlas Levels 8-9.","Mihail Bota","Datiche F. & Cattarelli M., 1996"
89950,"Orbital area ventrolateral part","Piriform area","not present",CTB,"Nearly no labeling was observed in the orbital regions of the prefrontal cortex following these more caudally placed injections (Fig. 5A-B; Table 1). Collator note: see Fig. 5A-B, Swanson Atlas Levels 6-9.","Mihail Bota","Datiche F. & Cattarelli M., 1996"
89934,"Orbital area lateral part","Piriform area","very strong",CTB," substantial CTb labeling was observed in the VLO and LO areas ipsilaterally. The retrogradely labeled cells were mainly located in the upper cell layers [...] no labeling was noted in the inner layers that are placed near the external capsule. Collator note: strong labeling of the caudal VLO and LO, in the same level with the injection site. See Fig. 4B, Swanson Atlas Levels 8-9.","Mihail Bota","Datiche F. & Cattarelli M., 1996"
89951,"Orbital area lateral part","Piriform area","not present",CTB,"Nearly no labeling was observed in the orbital regions of the prefrontal cortex following these more caudally placed injections (Fig. 5A-B; Table 1). Collator note: see Fig. 5A-B, Swanson Atlas Levels 6-9.","Mihail Bota","Datiche F. & Cattarelli M., 1996"
89935,"Piriform area","Orbital area lateral part",moderate,CTB,"The CTb anterogradely labeled fibers were mainly observed in the superficial molecular layer of both VLO and LO, although a few fibers were also deeply located. Collator note: strong labeling of the caudal VLO and LO, in the same level with the injection site. See Fig. 4A-B, Swanson Atlas Levels 5-9.","Mihail Bota","Datiche F. & Cattarelli M., 1996"
89953,"Piriform area","Orbital area lateral part","very light",CTB,"Nearly no labeling was observed in the orbital regions of the prefrontal cortex following these more caudally placed injections (Fig. 5A-B; Table 1). Collator note: see Fig. 5A-B, Swanson Atlas Levels 6-9.","Mihail Bota","Datiche F. & Cattarelli M., 1996"
89936,"Piriform area","Orbital area ventrolateral part",moderate,CTB,"The CTb anterogradely labeled fibers were mainly observed in the superficial molecular layer of both VLO and LO, although a few fibers were also deeply located. Collator note: strong labeling of the caudal VLO and LO, in the same level with the injection site. See Fig. 4A-B, Swanson Atlas Levels 7-9.","Mihail Bota","Datiche F. & Cattarelli M., 1996"
89952,"Piriform area","Orbital area ventrolateral part","very light",CTB,"Nearly no labeling was observed in the orbital regions of the prefrontal cortex following these more caudally placed injections (Fig. 5A-B; Table 1). Collator note: see Fig. 5A-B, Swanson Atlas Levels 6-9.","Mihail Bota","Datiche F. & Cattarelli M., 1996"
89937,"Piriform area","Orbital area medial part",light,CTB,"Occasional CTb-labeled cells were observed ipsilaterally in the MO. Collator note: not shown in Fig. 4.","Mihail Bota","Datiche F. & Cattarelli M., 1996"
89959,"Piriform area","Orbital area medial part","not present",CTB,"No labeling was observed in the MO. ","Mihail Bota","Datiche F. & Cattarelli M., 1996"
89942,"Piriform area","Infralimbic area",moderate,CTB,"A moderate CTb retrograde and anterograde labeling was observed in the DP. [�] the anterogradely labeled fibers were primarily located superficially, whereas the retrogradely labeled cells remained deeper. Collator note: Fig. 4A-B, Swanson Atlas Levels 7-9.","Mihail Bota","Datiche F. & Cattarelli M., 1996"
89955,"Piriform area","Infralimbic area",moderate,CTB,"The CTb anterogradely labeled fibers were primarily seen in the layer I of the ipsilateral IL. Only a few labeled fibers were also noted more deeply in its layers II�III. Collator note: moderate labeling of the ILA and DP. Collator note: see Fig. 5A-B, Swanson Atlas Levels 6-9.","Mihail Bota","Datiche F. & Cattarelli M., 1996"
89957,"Piriform area","Infralimbic area",moderate,CTB,"The ipsilateral DP showed a moderate number of labeled cells and fibers. Collator note: moderate labeling of the rostro-ventral part of the ILA (DP), which continues dorsally. See Fig. 5A, Swanson Atlas Levels 6-7.","Mihail Bota","Datiche F. & Cattarelli M., 1996"
89947,"Piriform area","Agranular insular area ventral part",strong,CTB,"the anterogradely labeled fibers were primarily found in the layers I, II, and III of these areas. Collator note: Fig. 4B-C, Swanson Atlas Levels 8-11.","Mihail Bota","Datiche F. & Cattarelli M., 1996"
89963,"Piriform area","Agranular insular area ventral part",light/moderate,CTB,"These fibers were primarily observed in layers I, II, and III, whereas less anterograde labeling was seen in deeper layers. Collator note: fibers seen among the labeled neurons in the caudal levels of AIv. Difficult to assess with better accuracy. See Fig. 5C, Swanson Atlas Levels 10-11.","Mihail Bota","Datiche F. & Cattarelli M., 1996"
89948,"Piriform area","Agranular insular area dorsal part",light,CTB,"The Aid showed nearly no CTb-labeled cells and only a few labeled fibers were sparsely distributed in its layer I. Collator note: Fig. 4B-C, Swanson Atlas Levels 8-11.","Mihail Bota","Datiche F. & Cattarelli M., 1996"
89962,"Piriform area","Agranular insular area dorsal part",light,CTB,"Only occasional fibers were noticed in the AId. Collator note: see Fig. 5A-C, Swanson Atlas Levels 6-11.","Mihail Bota","Datiche F. & Cattarelli M., 1996"
89949,"Piriform area","Agranular insular area posterior part",light/moderate,CTB,"At progressively more caudal levels of the AIp, the CTb labeling decreased and only a few fibers were observed in the layers I, II, and III. Collator note: see Fig 4. C-E, Swanson Atlas Levels 15-26.","Mihail Bota","Datiche F. & Cattarelli M., 1996"
89966,"Piriform area","Agranular insular area posterior part",moderate,CTB,"These fibers were primarily observed in layers I, II, and III, whereas less anterograde labeling was seen in deeper layers. Collator note: fibers seen among the labeled neurons in AIp. Difficult to assess with better accuracy. See Fig. 5C-E, Swanson Atlas Levels 14-26.","Mihail Bota","Datiche F. & Cattarelli M., 1996"
89939,"Infralimbic area","Piriform area",light,CTB,"Only little CTb labeling was detected ipsilaterally in the IL, whereas nearly no labeling was observed in the PL. Collator note: Fig. 4A-B, Swanson Atlas Levels 7-9.","Mihail Bota","Datiche F. & Cattarelli M., 1996"
89941,"Infralimbic area","Piriform area",moderate,CTB,"A moderate CTb retrograde and anterograde labeling was observed in the DP. [�] the anterogradely labeled fibers were primarily located superficially, whereas the retrogradely labeled cells remained deeper. Collator note: Fig. 4A-B, Swanson Atlas Levels 7-9.","Mihail Bota","Datiche F. & Cattarelli M., 1996"
89954,"Infralimbic area","Piriform area",moderate/strong,CTB,"A substantial number of labeled cells was found in the layers II and III of the ipsilateral IL.  Collator note: see Fig. 5A-B, Swanson Atlas Levels 6-9.","Mihail Bota","Datiche F. & Cattarelli M., 1996"
89956,"Infralimbic area","Piriform area",moderate,CTB,"The ipsilateral DP showed a moderate number of labeled cells and fibers. Collator note: moderate labeling of the rostro-ventral part of the ILA (DP), which continues dorsally. See Fig. 5A, Swanson Atlas Levels 6-7.","Mihail Bota","Datiche F. & Cattarelli M., 1996"
89940,"Prelimbic area","Piriform area","very light",CTB,"Only little CTb labeling was detected ipsilaterally in the IL, whereas nearly no labeling was observed in the PL. Collator note: Fig. 4A-B, Swanson Atlas Levels 7-9.","Mihail Bota","Datiche F. & Cattarelli M., 1996"
89944,"Agranular insular area ventral part","Piriform area",strong,CTB,"the CTb labeling was located in the AIv, whereas the AId and AIp contained less labeling (Fig. 4). The CTb retrogradely labeled cells were mainly distributed in the layers II and III of Aiv and AIp. Collator note: Fig.4 B-C, Swanson Atlas Levels 8-11.","Mihail Bota","Datiche F. & Cattarelli M., 1996"
89960,"Agranular insular area ventral part","Piriform area",light/moderate,CTB,"the labeled cells were mainly seen in layers II and III. A small number of labeled cells were noted in the deeper layers. Collator note: AIv is labeled moderately in its caudal part. See Fig. 5C, Swanson Atlas Levels 10-11.","Mihail Bota","Datiche F. & Cattarelli M., 1996"
89946,"Agranular insular area posterior part","Piriform area",light,CTB,"the CTb labeling was located in the AIv, whereas the AId and AIp contained less labeling (Fig. 4). The CTb retrogradely labeled cells were mainly distributed in the layers II and III of Aiv and AIp. Collator note: 2-3 labeled cells per level. Fig 4. C-E, Swanson Atlas Levels 15-26.","Mihail Bota","Datiche F. & Cattarelli M., 1996"
89964,"Agranular insular area posterior part","Piriform area",moderate/strong,CTB,"Collator note: moderate strong labeling of the rostral AIp. See Fig. 5D-E, Swanson Atlas Levels 14-20.","Mihail Bota","Datiche F. & Cattarelli M., 1996"
89965,"Agranular insular area posterior part","Piriform area","very strong",CTB,"Collator note: very strong labeling of the caudal AIp, in the same level with the injection site. See Fig. 5E, Swanson Atlas Levels 24-26.","Mihail Bota","Datiche F. & Cattarelli M., 1996"
89945,"Agranular insular area dorsal part","Piriform area","not present",CTB,"the CTb labeling was located in the AIv, whereas the AId and AIp contained less labeling (Fig. 4). The AId showed nearly no CTb-labeled cells and only a
few labeled fibers were sparsely distributed in its layer I. Collator note: Fig. 4B-C, Swanson Atlas Levels 8-11.","Mihail Bota","Datiche F. & Cattarelli M., 1996"
89961,"Agranular insular area dorsal part","Piriform area",moderate,CTB,"the labeled cells were mainly seen in layers II and III. A small number of labeled cells were noted in the deeper layers. Collator note: AId is labeled moderately in its caudal part. See Fig. 5C, Swanson Atlas Levels 10-11.","Mihail Bota","Datiche F. & Cattarelli M., 1996"
