"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
1251,Parasubiculum,"Entorhinal area",moderate,"fluorescent tracers","Case pg182-6, fig2,3,4. Soma notes ?& resulted in labeling of neurons in all appropriate parts of subicular cortex. --Fig2,3,4: moderate-. Terminal notes Injections into posterior entorhinal cortex consistently labeled medial, intermediate & lateral portions of that cortex ?--Figs2,3,4 inj site seems to spread into PERI--.","Gully Burns","Donovan MK, Wyss JM., 1983"
1252,"Mammillary body",Parasubiculum,moderate,"fluorescent tracers","Case pg183,188, fig3. Soma notes deeper layer --of PRE/PAR- is dominated more by MB projecting cells, spreading into outer layer. Terminal notes Following an inj into mammillary body --Table1: Chief Exp: KF83, 4 replications, NY injected into MB--.","Gully Burns","Donovan MK, Wyss JM., 1983"
1255,"Mammillary body",Postsubiculum,moderate,"fluorescent tracers","Case pg183,187, fig3. Soma notes mammillary proj from postsubiculum arises from group of neurons whcih intermediate in superficial to deep axis.. Terminal notes Following an inj into mammillary body --Table1: Chief Exp: KF83, 4 replications, NY injected into MB--.","Gully Burns","Donovan MK, Wyss JM., 1983"
1258,"Mammillary body",Presubiculum,moderate,"fluorescent tracers","Case pg183,188, fig3. Soma notes deeper layer --of PRE/PAR- is dominated more by MB projecting cells, spreading into outer layer. Terminal notes Following an inj into mammillary body --Table1: Chief Exp: KF83, 4 replications, NY injected into MB--.","Gully Burns","Donovan MK, Wyss JM., 1983"
1253,"Anterior group of the dorsal thalamus",Parasubiculum,exists,"fluorescent tracers","Case pg186, fig2. Soma notes Projections from these regions (PRE/PAR) to anterior nuclei of thalamus originate from series of neurons located in deepest part of internal layer.. Terminal notes --Table1: Chief Exp: KF92, 8 replications, Blue Dye injected into ATN--.","Gully Burns","Donovan MK, Wyss JM., 1983"
1256,"Anterior group of the dorsal thalamus",Postsubiculum,exists,"fluorescent tracers","Case pg186, fig2. Soma notes Following anterior thalamic injections only deepest cells labeled in this region. These neurons lie superficial to white matter continuous to slightly wider row of cells in RSP. Terminal notes --Table1: Chief Exp: KF92, 8 replications, Blue Dye injected into ATN--.","Gully Burns","Donovan MK, Wyss JM., 1983"
1259,"Anterior group of the dorsal thalamus",Presubiculum,exists,"fluorescent tracers","Case pg186, fig2. Soma notes Projections from these regions (PRE/PAR) to anterior nuclei of thalamus originate from series of neurons located in deepest part of internal layer.. Terminal notes --Table1: Chief Exp: KF92, 8 replications, Blue Dye injected into ATN--.","Gully Burns","Donovan MK, Wyss JM., 1983"
1254,Postsubiculum,"Entorhinal area medial part, dorsal zone",moderate,"fluorescent tracers","Case pg182-6, fig2,3,4. Soma notes ?& resulted in labeling of neurons in all appropriate parts of subicular cortex. --Fig2,3,4: moderate-. Terminal notes Injections into posterior entorhinal cortex consistently labeled medial, intermediate & lateral portions of that cortex ?--Figs2,3,4 inj site seems to spread into PERI--.","Gully Burns","Donovan MK, Wyss JM., 1983"
1257,"Entorhinal area",Presubiculum,moderate,"fluorescent tracers","Case pg182-6, fig2,3,4. Soma notes ?& resulted in labeling of neurons in all appropriate parts of subicular cortex. --Fig2,3,4: moderate-. Terminal notes Injections into posterior entorhinal cortex consistently labeled medial, intermediate & lateral portions of that cortex ?--Figs2,3,4 inj site seems to spread into PERI--.","Gully Burns","Donovan MK, Wyss JM., 1983"
1260,"Entorhinal area",Subiculum,moderate,"fluorescent tracers","Case pg182-6, fig2,3,4. Soma notes ?& resulted in labeling of neurons in all appropriate parts of subicular cortex. --Fig2: moderate Fig3: sp/mod, Fig4: moderate-. Terminal notes Injections into posterior entorhinal cortex consistently labeled medial, intermediate & lateral portions of that cortex ?--Figs2,3,4 inj site seems to spread into PERI--.","Gully Burns","Donovan MK, Wyss JM., 1983"
1261,Subiculum,"Mammillary body",moderate,"fluorescent tracers","Case pg183,185, fig3. Soma notes relatively more neurons were labeled in dorsal portion of subiculum (~50% of total neurons) than in ventral portion (~10%). Terminal notes Following an inj into mammillary body --Table1: Chief Exp: KF83, 4 replications, NY injected into MB--.","Gully Burns","Donovan MK, Wyss JM., 1983"
1262,Subiculum,"Anterior group of the dorsal thalamus",light,"fluorescent tracers","Case pg186, fig2. Soma notes ?few cells labeled in subiculum. Majority of cells located at presubicular border close to white matter. Some may be displaced from adjacent presubiculum. Only a few cells in SUB proper labeled in deepest portion of pyr layer. Terminal notes --Table1: Chief Exp: KF92, 8 replications, Blue Dye injected into ATN--.","Gully Burns","Donovan MK, Wyss JM., 1983"
