"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
14,Cerebellum,"Ventral part of the lateral geniculate complex","very light",HRP,"Case pg415. Soma notes a negative finding in the rat was the cerebellar projection to the LGv that has been reported in the cat (Graybiel  74). Terminal notes HRP deposits in the LGBd.","Gully Burns","Pasquier DA, Villar MJ., 1982"
4248,"Dorsal part of the lateral geniculate complex","Ventral part of the lateral geniculate complex","very light",HRP,"Case pg412, fig4. Soma notes Contrary to our expectations, none of the LGBv cases labelled cell bodies in the LGBd, while labeled fibres were labelled.. Terminal notes HRP deposits in the LGBd.","Gully Burns","Pasquier DA, Villar MJ., 1982"
490,"Dorsal part of the lateral geniculate complex","Locus coeruleus",moderate,HRP,"Case pg415, fig3. Soma notes bilateral projections to the LGBv --Typo should be LGBd - was confirmed. Terminal notes HRP deposits in the LGBd.","Gully Burns","Pasquier DA, Villar MJ., 1982"
492,"Dorsal part of the lateral geniculate complex","Dorsal nucleus raphe",light,HRP,"Case pg414, fig3, table1. Soma notes abundant neuronal labelling observed within lateral groups (or wings) of the dorsal raphe nucleus after LGBd (fig3f-j). Terminal notes HRP deposits in the LGBd.","Gully Burns","Pasquier DA, Villar MJ., 1982"
494,"Dorsal part of the lateral geniculate complex","Mesencephalic reticular nucleus",moderate,HRP,"Case pg415, fig3. Soma notes some labelling was always found in the mesencephalic reticular formation that might correspond to its magnocellular medial group (deep mesencephalic reticular nucelus). Terminal notes HRP deposits in the LGBd.","Gully Burns","Pasquier DA, Villar MJ., 1982"
899,"Dorsal part of the lateral geniculate complex","Parageminal nucleus","very light",HRP,"Case pg414, fig3. Soma notes An NPB-LGBd connection seems unlikely in the rat due to negative findings in the numerous LGBd cases. Terminal notes HRP deposits in the LGBd.","Gully Burns","Pasquier DA, Villar MJ., 1982"
901,"Dorsal part of the lateral geniculate complex","Pretectal region",light,HRP,"Case pg412, fig3. Soma notes the rat PT projects to the LGBd and LGBv. Both projections were bilateral and abdundant, dorsal being more numerous than the ventral.. Terminal notes HRP deposits in the LGBd.","Gully Burns","Pasquier DA, Villar MJ., 1982"
903,"Dorsal part of the lateral geniculate complex","Nucleus of the posterior commissure",moderate,HRP,"Case pg413, fig3. Soma notes a specific projection from the nucleus of the posterior commisure to the LGBd. Terminal notes HRP deposits in the LGBd.","Gully Burns","Pasquier DA, Villar MJ., 1982"
905,"Dorsal part of the lateral geniculate complex","Superior colliculus superficial gray layer",light,HRP,"Case pg413, fig3, table1. Soma notes Neuronal HRP labelling was found along the rostrocaudal axis of the superior colliculus in LGBd cases, arising entirely from ipsilateral superficial grey layer with a notable absence of labelling in its caudal part. Terminal notes HRP deposits in the LGBd.","Gully Burns","Pasquier DA, Villar MJ., 1982"
4254,"Ventral part of the lateral geniculate complex","Ventral part of the lateral geniculate complex",moderate,HRP,"Case pg411, fig4. Soma notes labelling being distributed mediodorsally as in projection to the LGBd. same area HRP reaction product observed outside cells, thought to represent terminal fibres. Terminal notes HRP deposits in the LGBd.","Gully Burns","Pasquier DA, Villar MJ., 1982"
491,"Ventral part of the lateral geniculate complex","Locus coeruleus",moderate,HRP,"Case pg415, fig4j. Soma notes bilateral projection from the locus coerulus to the LGBv was found. Terminal notes HRP deposits in the LGBd.","Gully Burns","Pasquier DA, Villar MJ., 1982"
493,"Ventral part of the lateral geniculate complex","Dorsal nucleus raphe",light,HRP,"Case pg414, fig4, table1. Soma notes abundant neuronal labelling observed within lateral groups (or wings) of the dorsal raphe nucleus after LGBv (fig4e-f). Terminal notes HRP deposits in the LGBd.","Gully Burns","Pasquier DA, Villar MJ., 1982"
495,"Ventral part of the lateral geniculate complex","Mesencephalic reticular nucleus",moderate,HRP,"Case pg415, fig4. Soma notes some labelling was always found in the mesencephalic reticular formation that might correspond to its magnocellular medial group (deep mesencephalic reticular nucelus) and its parvocellular lateral group (lateral mesencephalic reticular formation). Terminal notes HRP deposits in the LGBd.","Gully Burns","Pasquier DA, Villar MJ., 1982"
898,"Ventral part of the lateral geniculate complex","Vestibular nuclei",moderate,HRP,"Case pg414, fig4. Soma notes a direct vetibular connection to the LGBv is reported in rats. It seems to be fully ipsilateral and very specificc. Terminal notes HRP deposits in the LGBd.","Gully Burns","Pasquier DA, Villar MJ., 1982"
900,"Ventral part of the lateral geniculate complex","Parageminal nucleus",moderate,HRP,"Case pg414, fig4,8a. Soma notes well-labelled cell bodies of the parabigeminal nucleus after HRP deposits in the contralateral LGBv. They were found medially and laterally within the NPB, displaying dorsoventral or mediolateral orientation. Terminal notes HRP deposits in the LGBd.","Gully Burns","Pasquier DA, Villar MJ., 1982"
902,"Ventral part of the lateral geniculate complex","Pretectal region",light,HRP,"Case pg412, fig4. Soma notes the rat PT projects to the LGBd and LGBv. Both projections were bilateral and abdundant, dorsal being more numerous than the ventral.. Terminal notes HRP deposits in the LGBd.","Gully Burns","Pasquier DA, Villar MJ., 1982"
904,"Ventral part of the lateral geniculate complex","Nucleus of the posterior commissure","very light",HRP,"Case pg413, fig4. Soma notes None of the LGBv cases showed it --projection from nulceus of hte posterior commisure.-. Terminal notes HRP deposits in the LGBd.","Gully Burns","Pasquier DA, Villar MJ., 1982"
906,"Ventral part of the lateral geniculate complex","Superior colliculus superficial gray layer",light,HRP,"Case pg413, fig4,7a-b, table1. Soma notes HRP in the LGv labelled the CS with peculiarities: (1) consistent contra labelling observed, less than ipsi; (2) labelling found in superficial grey layer, and a few cell bodies were also found scattered in the intermediate layer. Terminal notes HRP deposits in the LGBd.","Gully Burns","Pasquier DA, Villar MJ., 1982"
4253,"Ventral part of the lateral geniculate complex","Dorsal part of the lateral geniculate complex",moderate,HRP,"Case pg411, fig3. Soma notes Labelled medium sized cell bodies were found ipsi-and contralaterally (fig3a) and mostly placed at the mediodorsal portion of the LGBv (fig5b).. Terminal notes HRP deposits in the LGBd.","Gully Burns","Pasquier DA, Villar MJ., 1982"
4252,"Posterior complex of the thalamus","Ventral part of the lateral geniculate complex",moderate,HRP,"Case pg413, fig4. Soma notes It is consistently demonstrated that the posterior thalamic nucleus projects to both LGB. Terminal notes HRP deposits in the LGBd.","Gully Burns","Pasquier DA, Villar MJ., 1982"
4247,"Posterior complex of the thalamus","Dorsal part of the lateral geniculate complex",moderate,HRP,"Case pg413, fig3. Soma notes It is consistently demonstrated that the posterior thalamic nucleus projects to both LGB. Terminal notes HRP deposits in the LGBd.","Gully Burns","Pasquier DA, Villar MJ., 1982"
4250,"Medial geniculate complex","Ventral part of the lateral geniculate complex","very light",HRP,"Case table1. Soma notes medial geniculate n. : unlabelled nucleus. Terminal notes HRP deposits in the LGBd.","Gully Burns","Pasquier DA, Villar MJ., 1982"
4249,"Medial geniculate complex","Dorsal part of the lateral geniculate complex","very light",HRP,"Case table1. Soma notes medial geniculate n. : unlabelled nucleus. Terminal notes HRP deposits in the LGBd.","Gully Burns","Pasquier DA, Villar MJ., 1982"
4257,"Mesencephalic reticular nucleus","Ventral part of the lateral geniculate complex",moderate,HRP,"Case pg415, fig4. Soma notes some labelling was always found in the mesencephalic reticular formation that might correspond to its magnocellular medial group (deep mesencephalic reticular nucelus) and its parvocellular lateral group (lateral mesencephalic reticular formation). Terminal notes HRP deposits in the LGBd.","Gully Burns","Pasquier DA, Villar MJ., 1982"
4251,"Mesencephalic reticular nucleus","Dorsal part of the lateral geniculate complex",moderate,HRP,"Case pg415, fig3. Soma notes some labelling was always found in the mesencephalic reticular formation that might correspond to its magnocellular medial group (deep mesencephalic reticular nucelus). Terminal notes HRP deposits in the LGBd.","Gully Burns","Pasquier DA, Villar MJ., 1982"
4256,"Zona incerta","Ventral part of the lateral geniculate complex",moderate,HRP,"Case pg412, fig4. Soma notes Typical large polygonal neurons of the ipsilateral zona incerta ... were consistently labelled in all LGBv cases. Terminal notes HRP deposits in the LGBd.","Gully Burns","Pasquier DA, Villar MJ., 1982"
4255,"Zona incerta","Dorsal part of the lateral geniculate complex","very light",HRP,"Case pg412, fig3. Soma notes No labelling was found in the ZI after LGBd cases. Terminal notes HRP deposits in the LGBd.","Gully Burns","Pasquier DA, Villar MJ., 1982"
