"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
3694,"Locus coeruleus",Flocculus,light,HRP,"Case pg299,302, fig2. Soma notes p299,302: there was also a small number of small fusiform neurons at this level which were located within caudal portion of locus coeruleus, bilaterally. Terminal notes HRP inj sites in 8 aniamls differed slightly btwn cases but each was confined to the margins of flocculus without spilling into PFLv or brainstem.","Gully Burns","Blanks RH, Precht W, Torigoe Y., 1983"
3695,"Nucleus intercalatus",Flocculus,light,HRP,"Case pg298, fig2. Soma notes p298: Many of the large neurons of nucleus of Roller contained reaction product, bilaterally. These were continuous rostrodorsally with a small number of labeled neurons in nucleus intercalatus, . Terminal notes HRP inj sites in 8 aniamls differed slightly btwn cases but each was confined to the margins of flocculus without spilling into PFLv or brainstem.","Gully Burns","Blanks RH, Precht W, Torigoe Y., 1983"
3696,"Nucleus prepositus",Flocculus,light,HRP,"Case pg298, fig2. Soma notes p298: largest number of labeled neurons was within ph (praepositus nuc)?Caud: ~centrally placed, large multipolar nucleus of both sides in approx equal numbers, Ros: more uniformly distributes through nuc. Ros border: substantial bilat cells. Terminal notes HRP inj sites in 8 aniamls differed slightly btwn cases but each was confined to the margins of flocculus without spilling into PFLv or brainstem.","Gully Burns","Blanks RH, Precht W, Torigoe Y., 1983"
3697,"Abducens nucleus",Flocculus,exists,HRP,"Case pg298, fig2. Soma notes p298: HRP labeled cells in abducens nucleus. In rat these neurons mainly distributed bilaterally within dorsal & dorsaomedial portions of abducnes nucleus & comprised primarily of small neurons of nucleus. (fig4A). Terminal notes HRP inj sites in 8 aniamls differed slightly btwn cases but each was confined to the margins of flocculus without spilling into PFLv or brainstem.","Gully Burns","Blanks RH, Precht W, Torigoe Y., 1983"
3698,"Facial nucleus",Flocculus,light,HRP,"Case pg298, fig2. Soma notes p298: A few small labeled neurons were located adjacent to facial nucleus (fig2f). Terminal notes HRP inj sites in 8 aniamls differed slightly btwn cases but each was confined to the margins of flocculus without spilling into PFLv or brainstem.","Gully Burns","Blanks RH, Precht W, Torigoe Y., 1983"
3699,"Nucleus ambiguus dorsal division",Flocculus,exists,HRP,"Case pg298, fig2. Soma notes p298: 2 cranial motor nuclei associated with vagus nerve (nucleus ambiguus & retrofacial nucleus) contained HRP labeled neurons, bilaterally. Labeling within nucleus ambiguus confined to small neurons intercalated among large motorneurons. Terminal notes HRP inj sites in 8 aniamls differed slightly btwn cases but each was confined to the margins of flocculus without spilling into PFLv or brainstem.","Gully Burns","Blanks RH, Precht W, Torigoe Y., 1983"
3700,"Lateral reticular nucleus",Flocculus,exists,HRP,"Case pg298, fig2. Soma notes p298: laterally situated group of small to medium neurons was distributed ventral to spinal trigeminal tract (fig2HI). This cell group corresponds in location to subtrigeminal portion of lateral reticular nucleus.. Terminal notes HRP inj sites in 8 aniamls differed slightly btwn cases but each was confined to the margins of flocculus without spilling into PFLv or brainstem.","Gully Burns","Blanks RH, Precht W, Torigoe Y., 1983"
3701,"Nucleus raphe pontis",Flocculus,moderate,HRP,"Case pg302, fig2. Soma notes p302: strong bilateral labeling within a midline cell group dorsal & rostral to NTRP (fig2I). Cts with neurons located dorsally within MLF & ventrally within fibre bundles of midline tegmentum.  intermediate interstitial nucleus of MLF. Terminal notes HRP inj sites in 8 aniamls differed slightly btwn cases but each was confined to the margins of flocculus without spilling into PFLv or brainstem.","Gully Burns","Blanks RH, Precht W, Torigoe Y., 1983"
3705,"Nucleus raphe pontis",Flocculus,moderate,HRP,"Case pg302, fig2J-K. Soma notes p302: largest ncumber of labeled neurons within raphe magnus (fig2J) & within raphe pontis which is located above & between bilateral NRTP (fig2J-K). Labeling in both nuclei was bilateral. Terminal notes HRP inj sites in 8 aniamls differed slightly btwn cases but each was confined to the margins of flocculus without spilling into PFLv or brainstem.","Gully Burns","Blanks RH, Precht W, Torigoe Y., 1983"
3702,"Pontine central gray",Flocculus,light,HRP,"Case pg299, fig2I. Soma notes p299: posterior portion of periventriculr graym rostral to PRP & VI contained a small number of labeled cells (Fig2I). These were distributed bilaterally & evenly throughout the boundaries of gray matter.. Terminal notes HRP inj sites in 8 aniamls differed slightly btwn cases but each was confined to the margins of flocculus without spilling into PFLv or brainstem.","Gully Burns","Blanks RH, Precht W, Torigoe Y., 1983"
3703,"Oculomotor nucleus",Flocculus,"very light",HRP,"Case pg302. Soma notes p302: we were unable to confirm that flocculus receives afferents from oculomotor & trochlear nuclei. Terminal notes HRP inj sites in 8 aniamls differed slightly btwn cases but each was confined to the margins of flocculus without spilling into PFLv or brainstem.","Gully Burns","Blanks RH, Precht W, Torigoe Y., 1983"
3704,"Nucleus raphe magnus",Flocculus,moderate,HRP,"Case pg302, fig2D. Soma notes p302: largest ncumber of labeled neurons within raphe magnus (fig2J) & within raphe pontis which is located above & between bilateral NRTP (fig2J-K). Labeling in both nuclei was bilateral. Terminal notes HRP inj sites in 8 aniamls differed slightly btwn cases but each was confined to the margins of flocculus without spilling into PFLv or brainstem.","Gully Burns","Blanks RH, Precht W, Torigoe Y., 1983"
3706,"Nucleus z",Flocculus,light,HRP,"Case pg296, fig2. Soma notes p296: other subdivisions of vestibular complex included ?(3) small clusters of neurons between MV & SPIV (fig2CD) which corresponds to group z of Brodal & Pompeiano (57). Terminal notes HRP inj sites in 8 aniamls differed slightly btwn cases but each was confined to the margins of flocculus without spilling into PFLv or brainstem.","Gully Burns","Blanks RH, Precht W, Torigoe Y., 1983"
3707,"Medial terminal nucleus of the accessory optic tract",Flocculus,"very light",HRP,"Case pg302. Soma notes p302: we were unable to demonstrate a direct projection to flocculus from medial terminal nucleus of accessory optic system.. Terminal notes HRP inj sites in 8 aniamls differed slightly btwn cases but each was confined to the margins of flocculus without spilling into PFLv or brainstem.","Gully Burns","Blanks RH, Precht W, Torigoe Y., 1983"
3708,"Motor root of the trigeminal nerve",Flocculus,exists,HRP,"Case pg298, fig2. Soma notes p298: lastly, a small group ventrolateral to trigeminal motor nucleus which was labeled, bilaterally, but heaviest on ipsilateral side, (fig2J). In more rostral sections this population was distributed among fibres of the motor trigeminal nerve.. Terminal notes HRP inj sites in 8 aniamls differed slightly btwn cases but each was confined to the margins of flocculus without spilling into PFLv or brainstem.","Gully Burns","Blanks RH, Precht W, Torigoe Y., 1983"
3709,"Medial accessory olive",Flocculus,light,HRP,"Case p295, fig2. Soma notes p295: A few lightly labeled neurons seen within rostral portions of medial accessory olive, with larger injections involving posterior portions of flocculus. . Terminal notes HRP inj sites in 8 aniamls differed slightly btwn cases but each was confined to the margins of flocculus without spilling into PFLv or brainstem.","Gully Burns","Blanks RH, Precht W, Torigoe Y., 1983"
3710,"Trochlear nucleus",Flocculus,"very light",HRP,"Case pg302. Soma notes p302: we were unable to confirm that flocculus receives afferents from oculomotor & trochlear nuclei. Terminal notes HRP inj sites in 8 aniamls differed slightly btwn cases but each was confined to the margins of flocculus without spilling into PFLv or brainstem.","Gully Burns","Blanks RH, Precht W, Torigoe Y., 1983"
3711,"Nucleus of Roller",Flocculus,moderate,HRP,"Case pg298, fig2. Soma notes p298: Many of the large neurons of nucleus of Roller contained reaction product, bilaterally. These were continuous rostrodorsally with a small number of labeled neurons in nucleus intercalatus, . Terminal notes HRP inj sites in 8 aniamls differed slightly btwn cases but each was confined to the margins of flocculus without spilling into PFLv or brainstem.","Gully Burns","Blanks RH, Precht W, Torigoe Y., 1983"
3712,"Pontine gray",Flocculus,moderate,HRP,"Case pg294,299  fig1,5. Soma notes basilar pontine nuclei also contained a large number of labeled neurons within the dorsolateral, lateral & medial pontine nuclei.. Terminal notes HRP inj sites in 8 aniamls differed slightly btwn cases but each was confined to the margins of flocculus without spilling into PFLv or brainstem.","Gully Burns","Blanks RH, Precht W, Torigoe Y., 1983"
3713,"Tegmental reticular nucleus",Flocculus,moderate,HRP,"Case pg294,299  fig1,5. Soma notes NRTP labeled bilaterally in all cases involving floculus injections. FL receives projections from significant number of neurons in both central & pericentral portions of NRTP, slight ipsilateral preponderence, i:54%, c:46%.. Terminal notes HRP inj sites in 8 aniamls differed slightly btwn cases but each was confined to the margins of flocculus without spilling into PFLv or brainstem.","Gully Burns","Blanks RH, Precht W, Torigoe Y., 1983"
3714,"Superior vestibular nucleus",Flocculus,moderate,HRP,"Case pg295-6, fig2. Soma notes p295-6: vestibular nuclei were labeled bilaterally with approximately equal numbers on both sides. Superior & medial vestibular nuclei were most heavily labeled whereas spinal & lateral vestibular contained only a few labeled neurons.. Terminal notes HRP inj sites in 8 aniamls differed slightly btwn cases but each was confined to the margins of flocculus without spilling into PFLv or brainstem.","Gully Burns","Blanks RH, Precht W, Torigoe Y., 1983"
3715,"Medial vestibular nucleus",Flocculus,moderate,HRP,"Case pg295-6, fig2. Soma notes p295-6: vestibular nuclei were labeled bilaterally with approximately equal numbers on both sides. Superior & medial vestibular nuclei were most heavily labeled whereas spinal & lateral vestibular contained only a few labeled neurons.. Terminal notes HRP inj sites in 8 aniamls differed slightly btwn cases but each was confined to the margins of flocculus without spilling into PFLv or brainstem.","Gully Burns","Blanks RH, Precht W, Torigoe Y., 1983"
3716,"Spinal vestibular nucleus",Flocculus,light,HRP,"Case pg295-6, fig2. Soma notes p295-6: vestibular nuclei were labeled bilaterally with approximately equal numbers on both sides. Superior & medial vestibular nuclei were most heavily labeled whereas spinal & lateral vestibular contained only a few labeled neurons.. Terminal notes HRP inj sites in 8 aniamls differed slightly btwn cases but each was confined to the margins of flocculus without spilling into PFLv or brainstem.","Gully Burns","Blanks RH, Precht W, Torigoe Y., 1983"
3717,"Lateral vestibular nucleus",Flocculus,light,HRP,"Case pg295-6, fig2. Soma notes p295-6: vestibular nuclei were labeled bilaterally with approximately equal numbers on both sides. Superior & medial vestibular nuclei were most heavily labeled whereas spinal & lateral vestibular contained only a few labeled neurons.. Terminal notes HRP inj sites in 8 aniamls differed slightly btwn cases but each was confined to the margins of flocculus without spilling into PFLv or brainstem.","Gully Burns","Blanks RH, Precht W, Torigoe Y., 1983"
3718,"Nucleus x",Flocculus,moderate,HRP,"Case pg296, fig2. Soma notes p296: other subdivisions of vestibulr complex included (1) heavy labeling bilateral but predominantly ipsilaterally within ventrolateral border of descending vest nucleus corresponds to group x in cat [Brodal & Pompeiano (57)]. Terminal notes HRP inj sites in 8 aniamls differed slightly btwn cases but each was confined to the margins of flocculus without spilling into PFLv or brainstem.","Gully Burns","Blanks RH, Precht W, Torigoe Y., 1983"
3719,"Nucleus y",Flocculus,moderate,HRP,"Case pg296, fig2. Soma notes p296: other subdivisions of vestibulr complex included ?(2) group y on ipsilateral side which contained a large number of stained neurons (fig2F). Terminal notes HRP inj sites in 8 aniamls differed slightly btwn cases but each was confined to the margins of flocculus without spilling into PFLv or brainstem.","Gully Burns","Blanks RH, Precht W, Torigoe Y., 1983"
