"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
4503,"Superior colliculus","Ventral part of the lateral geniculate complex",exists,HRP,"Case pg137, fig3. Soma notes in 12 animals injected with HRP into superficial layers and in most cases deep layers, in some animals small spread into the dorsal portion of teh midbrain reticular formation and the periaqueductal gray ipsilaterally.. Terminal notes In the LGv, labelled terminals were identified throughout the lateral sector at all rostrocaudal levels. However they were more concentrated in the ventral part around the region containing the retrogradely labelled cells.","Gully Burns","Taylor AM, Jeffery G, Lieberman AR., 1986"
4504,"Superior colliculus","Ventral part of the lateral geniculate complex",exists,HRP,"Case pg137, fig3. Soma notes in 12 animals injected with HRP into superficial layers and in most cases deep layers, in some animals small spread into the dorsal portion of teh midbrain reticular formation and the periaqueductal gray ipsilaterally.. Terminal notes In the LGv, labelled terminals were identified throughout the lateral sector at all rostrocaudal levels. However they were more concentrated in the ventral part around the region containing the retrogradely labelled cells.","Gully Burns","Taylor AM, Jeffery G, Lieberman AR., 1986"
4505,"Superior colliculus","Substantia nigra reticular part",moderate,HRP,"Case pg134, fig2. Soma notes labelled cells were seen only ipsilaterally to the injected SC in the substantia nigra, pars reticulata... Fewer cells -- than PBG/ZI - were seen in substantia nigra pars reticulata. Terminal notes p134: in 12 animals injected with HRP into superficial layers and in most cases deep layers, in some animals small spread into the dorsal portion of teh midbrain reticular formation and the periaqueductal gray ipsilaterally..","Gully Burns","Taylor AM, Jeffery G, Lieberman AR., 1986"
4507,"Superior colliculus","Intergeniculate leaflet of the lateral geniculate complex",moderate,HRP,"Case pg134, fig2. Soma notes labelled cells were seen only ipsilaterally to the injected SC in the ... intergeniculate leaflet of the lateral geniculate body.... Terminal notes p134: in 12 animals injected with HRP into superficial layers and in most cases deep layers, in some animals small spread into the dorsal portion of teh midbrain reticular formation and the periaqueductal gray ipsilaterally..","Gully Burns","Taylor AM, Jeffery G, Lieberman AR., 1986"
4508,"Superior colliculus","Ventral part of the lateral geniculate complex lateral zone",moderate,HRP,"Case pg134, fig2. Soma notes labelled cells were seen only ipsilaterally to the injected SC in the ... the LGv pars lateralis... most caudal part of LGv was free of labelled cells, but throughout the rostral two thirds of the nucleus many close packed cells were found.. Terminal notes p134: in 12 animals injected with HRP into superficial layers and in most cases deep layers, in some animals small spread into the dorsal portion of teh midbrain reticular formation and the periaqueductal gray ipsilaterally..","Gully Burns","Taylor AM, Jeffery G, Lieberman AR., 1986"
4509,"Superior colliculus","Inferior colliculus","very light",HRP,"Case pg134, fig2. Soma notes both inferior colliculi contained only a very few labelled cells. Terminal notes p134: in 12 animals injected with HRP into superficial layers and in most cases deep layers, in some animals small spread into the dorsal portion of teh midbrain reticular formation and the periaqueductal gray ipsilaterally..","Gully Burns","Taylor AM, Jeffery G, Lieberman AR., 1986"
4510,"Superior colliculus","Lateral posterior nucleus of the thalamus",moderate,HRP,"Case pg134, fig2. Soma notes cells seen bilaterally in the dorsal part of the lateral posterior/pulvinar complex... A small number of labelled cells was seen concentrated in the dorsal part of the lateral posterior/pulvinar complex just deep to the brachium of the SC. Terminal notes p134: in 12 animals injected with HRP into superficial layers and in most cases deep layers, in some animals small spread into the dorsal portion of teh midbrain reticular formation and the periaqueductal gray ipsilaterally..","Gully Burns","Taylor AM, Jeffery G, Lieberman AR., 1986"
4511,"Superior colliculus","Suprageniculate nucleus",light,HRP,"Case pg134, fig2. Soma notes retrogradely labelled cells were seen bilaterally in: the posterior pretectal area --On fig2 PTp appears to be in position of SGN-, contained a similar number of cells as NLL/NOT/OP: which all ""contained a small number of widely dispersed labelled cells"". Terminal notes p134: in 12 animals injected with HRP into superficial layers and in most cases deep layers, in some animals small spread into the dorsal portion of teh midbrain reticular formation and the periaqueductal gray ipsilaterally..","Gully Burns","Taylor AM, Jeffery G, Lieberman AR., 1986"
4512,"Superior colliculus","Fields of Forel","very light",HRP,"Case pg134, fig2. Soma notes labelled cells were seen only ipsilaterally to the injected SC in the ... forel s field H,  contained only a very few labelled cells. Terminal notes p134: in 12 animals injected with HRP into superficial layers and in most cases deep layers, in some animals small spread into the dorsal portion of teh midbrain reticular formation and the periaqueductal gray ipsilaterally..","Gully Burns","Taylor AM, Jeffery G, Lieberman AR., 1986"
4513,"Superior colliculus","Zona incerta",light,HRP,"Case pg134, fig2. Soma notes labelled cells were seen only ipsilaterally to the injected SC in the ... the zona incerta. Greatest numbers of labelled cells seen ipsilaterally in dorsal and ventral subdivisions of the parabigeminal nucleus and the zona incerta.. Terminal notes p134: in 12 animals injected with HRP into superficial layers and in most cases deep layers, in some animals small spread into the dorsal portion of teh midbrain reticular formation and the periaqueductal gray ipsilaterally..","Gully Burns","Taylor AM, Jeffery G, Lieberman AR., 1986"
4514,"Superior colliculus","Ventromedial nucleus of the hypothalamus","very light",HRP,"Case pg134, fig2. Soma notes labelled cells were seen only ipsilaterally to the injected SC in the ... ventromedial hypothalamic area,  contained only a very few labelled cells. Terminal notes p134: in 12 animals injected with HRP into superficial layers and in most cases deep layers, in some animals small spread into the dorsal portion of teh midbrain reticular formation and the periaqueductal gray ipsilaterally..","Gully Burns","Taylor AM, Jeffery G, Lieberman AR., 1986"
4515,"Superior colliculus","Olivary pretectal nucleus",light,HRP,"Case pg134, fig2. Soma notes labelled cells were seen only ipsilaterally to the injected SC in the ... olivary pretectal nucleus, contained a small number of widely  dispersed labelled cells. Terminal notes p134: in 12 animals injected with HRP into superficial layers and in most cases deep layers, in some animals small spread into the dorsal portion of teh midbrain reticular formation and the periaqueductal gray ipsilaterally..","Gully Burns","Taylor AM, Jeffery G, Lieberman AR., 1986"
4519,"Superior colliculus","Olivary pretectal nucleus",exists,HRP,"Case pg137, fig3. Soma notes p134: in 12 animals injected with HRP into superficial layers and in most cases deep layers, in some animals small spread into the dorsal portion of teh midbrain reticular formation and the periaqueductal gray ipsilaterally.. Terminal notes Labelled terminals in the olivary pretectal nucleus were concentrated in the region of the peripheral  shell  and were more difficult to detect in the central core of the nucleus.","Gully Burns","Taylor AM, Jeffery G, Lieberman AR., 1986"
4516,"Superior colliculus","Trigeminal ganglion",exists,HRP,"Case pg137, fig3. Soma notes p134: in 12 animals injected with HRP into superficial layers and in most cases deep layers, in some animals small spread into the dorsal portion of teh midbrain reticular formation and the periaqueductal gray ipsilaterally.. Terminal notes labelled terminals were distributed uniformly throughout the ... nucleus of the optic tract.","Gully Burns","Taylor AM, Jeffery G, Lieberman AR., 1986"
4517,"Superior colliculus","Lateral dorsal nucleus of thalamus",moderate,HRP,"Case pg134, fig2. Soma notes labelled cells were seen only ipsilaterally to the injected SC in the ... lateral thalamic nucleus, --obs from fig2a- A small number of labelled cells was seen concentrated in ... the dorsal part of the lateral nucelus of the thalamus. Terminal notes p134: in 12 animals injected with HRP into superficial layers and in most cases deep layers, in some animals small spread into the dorsal portion of teh midbrain reticular formation and the periaqueductal gray ipsilaterally..","Gully Burns","Taylor AM, Jeffery G, Lieberman AR., 1986"
4518,"Superior colliculus","Nucleus of the posterior commissure",exists,HRP,"Case pg137, fig3. Soma notes p134: in 12 animals injected with HRP into superficial layers and in most cases deep layers, in some animals small spread into the dorsal portion of teh midbrain reticular formation and the periaqueductal gray ipsilaterally.. Terminal notes labelled terminals were distributed uniformly throughout the ...nucleus of the posterior commisure.","Gully Burns","Taylor AM, Jeffery G, Lieberman AR., 1986"
4520,"Superior colliculus","Dorsal part of the lateral geniculate complex",exists,HRP,"Case pg137, fig3,5. Soma notes in 12 animals injected with HRP into superficial layers and in most cases deep layers, in some animals small spread into the dorsal portion of teh midbrain reticular formation and the periaqueductal gray ipsilaterally.. Terminal notes In the LGd the terminal label was restricted to one small region along the lateral margin, immediately medial to the optic tract at mid-rostrocaudal level..","Gully Burns","Taylor AM, Jeffery G, Lieberman AR., 1986"
4506,"Zona incerta","Superior colliculus",exists,HRP,"Case pg137, fig3. Soma notes in 12 animals injected with HRP into superficial layers and in most cases deep layers, in some animals small spread into the dorsal portion of teh midbrain reticular formation and the periaqueductal gray ipsilaterally.. Terminal notes A  concentration of labelled terminals around retrogradely labelled cells was seen in the zona incerta.","Gully Burns","Taylor AM, Jeffery G, Lieberman AR., 1986"
4521,"Lateral posterior nucleus of the thalamus","Superior colliculus",exists,HRP,"Case pg137, fig3. Soma notes in 12 animals injected with HRP into superficial layers and in most cases deep layers, in some animals small spread into the dorsal portion of teh midbrain reticular formation and the periaqueductal gray ipsilaterally.. Terminal notes In the lateral posterior-pulvinar complex they were seen in greatest concentration in its more dorsolateral aspect.","Gully Burns","Taylor AM, Jeffery G, Lieberman AR., 1986"
4522,"Parageminal nucleus","Superior colliculus",exists,HRP,"Case pg137, fig3. Soma notes p134: in 12 animals injected with HRP into superficial layers and in most cases deep layers, in some animals small spread into the dorsal portion of teh midbrain reticular formation and the periaqueductal gray ipsilaterally.. Terminal notes labelled terminals were distributed uniformly throughout the parabigminal nuclei.","Gully Burns","Taylor AM, Jeffery G, Lieberman AR., 1986"
4523,"Nucleus of the posterior commissure","Superior colliculus",moderate,HRP,"Case pg134, fig2. Soma notes labelled cells were seen only ipsilaterally to the injected SC in the ... nucleus of the posterior commisure... Fewer cells -- than PBG/ZI - were seen in nucleus of posterior commisure ipsilaterally. Terminal notes p134: in 12 animals injected with HRP into superficial layers and in most cases deep layers, in some animals small spread into the dorsal portion of teh midbrain reticular formation and the periaqueductal gray ipsilaterally..","Gully Burns","Taylor AM, Jeffery G, Lieberman AR., 1986"
4527,"Nucleus of the posterior commissure","Superior colliculus",light,HRP,"Case pg134, fig2. Soma notes retrogradely labelled cells were seen bilaterally in: parabigeminal nucleus. Greatest numbers of labelled cells seen ipsilaterally in dorsal and ventral subdivisions of the parabigeminal nucleus and the zona incerta.. Terminal notes p134: in 12 animals injected with HRP into superficial layers and in most cases deep layers, in some animals small spread into the dorsal portion of teh midbrain reticular formation and the periaqueductal gray ipsilaterally..","Gully Burns","Taylor AM, Jeffery G, Lieberman AR., 1986"
4524,"Nucleus of the optic tract","Superior colliculus",light,HRP,"Case pg134, fig2. Soma notes retrogradely labelled cells were seen bilaterally in: the nucleus of the optic tract... The nucleus of the optic tract both ipsilaterally and contralaterally to the injected colliculus contained a small number of widelyy dispersed labelled cells.. Terminal notes p134: in 12 animals injected with HRP into superficial layers and in most cases deep layers, in some animals small spread into the dorsal portion of teh midbrain reticular formation and the periaqueductal gray ipsilaterally..","Gully Burns","Taylor AM, Jeffery G, Lieberman AR., 1986"
4525,"Suprageniculate nucleus","Superior colliculus",exists,HRP,"Case pg137, fig3. Soma notes in 12 animals injected with HRP into superficial layers and in most cases deep layers, in some animals small spread into the dorsal portion of teh midbrain reticular formation and the periaqueductal gray ipsilaterally.. Terminal notes a region of terminal label was seen in the posterior pretectal area just medial to (and possibly including) the medial margin of the medial geniculate nucleus. --On fig2 PTp appears to be in position of SGN--.","Gully Burns","Taylor AM, Jeffery G, Lieberman AR., 1986"
4526,Epithalamus,"Superior colliculus",exists,HRP,"Case pg137, fig3. Soma notes in 12 animals injected with HRP into superficial layers and in most cases deep layers, in some animals small spread into the dorsal portion of teh midbrain reticular formation and the periaqueductal gray ipsilaterally.. Terminal notes labelled terminals were distributed uniformly throughout the ...habenulae.","Gully Burns","Taylor AM, Jeffery G, Lieberman AR., 1986"
4528,"Anterior pretectal nucleus","Superior colliculus",exists,HRP,"Case pg137, fig3. Soma notes p134: in 12 animals injected with HRP into superficial layers and in most cases deep layers, in some animals small spread into the dorsal portion of teh midbrain reticular formation and the periaqueductal gray ipsilaterally.. Terminal notes terminal label found in the anterior pretectal nucelus.","Gully Burns","Taylor AM, Jeffery G, Lieberman AR., 1986"
