"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
9702,"Bed nuclei of the stria terminalis juxtacapsular nucleus",Caudoputamen,exists,PHAL,"interesting band dorsal to the FS","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2000"
32848,"Bed nuclei of the stria terminalis juxtacapsular nucleus",Caudoputamen,moderate,PHAL,"a
moderate number of axons turn laterally to enter the CP
where they branch extensively and display many terminal boutons in ventromedial regions (Fig. 4C-G, Fig. 5A).","Mihail Bota","Dong H., Petrovich G.D., Swanson L.W., 2000"
9703,"Bed nuclei of the stria terminalis juxtacapsular nucleus","Bed nuclei of the stria terminalis anterolateral area",exists,PHAL,"none provided","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2000"
32845,"Bed nuclei of the stria terminalis juxtacapsular nucleus","Bed nuclei of the stria terminalis anterolateral area",moderate,PHAL,"...in the anterolateral area of the BST and immediately adjacent to the caudoputamen (CP) , the number of fibers and boutons is
much less.","Mihail Bota","Dong H., Petrovich G.D., Swanson L.W., 2000"
9704,"Bed nuclei of the stria terminalis juxtacapsular nucleus","Bed nuclei of the stria terminalis, anterior division, subcommisural zone",exists,PHAL,"none provided","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2000"
32850,"Bed nuclei of the stria terminalis juxtacapsular nucleus","Bed nuclei of the stria terminalis, anterior division, subcommisural zone",strong,PHAL,"Another bundle of labeled axons from the BSTju courses
rostroventrally to innervate densely the subcommissural zone of the BST (Fig. 4E-G) , and a few axons with
terminal boutons also extend into the fusiform nucleus of the BST (Fig. 4F and G) .","Mihail Bota","Dong H., Petrovich G.D., Swanson L.W., 2000"
9705,"Bed nuclei of the stria terminalis juxtacapsular nucleus","Substantia innominata",exists,PHAL,"none provided","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2000"
32854,"Bed nuclei of the stria terminalis juxtacapsular nucleus","Substantia innominata",moderate,PHAL,"After traveling through ventromedial
regions of the nucleus accumbens, they enter the rostroventral substantia innominata (Fig. 4C) where they
generate moderate numbers of boutons.","Mihail Bota","Dong H., Petrovich G.D., Swanson L.W., 2000"
32860,"Bed nuclei of the stria terminalis juxtacapsular nucleus","Substantia innominata","very strong",PHAL,"This massive group [collator note: the ansa peduncularis pathway] of highly branched fibers with very rich terminal boutons and varicosities provides a very dense input to the caudal substantia innominata, from the level of the crossing of the anterior commissure to its caudal tip (Fig. 4G-K, Fig. 5B) . Overall, this is the
densest output from the BSTju observed in the present study.","Mihail Bota","Dong H., Petrovich G.D., Swanson L.W., 2000"
9706,"Bed nuclei of the stria terminalis juxtacapsular nucleus","Infralimbic area",light,PHAL,"none provided","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2000"
32858,"Bed nuclei of the stria terminalis juxtacapsular nucleus","Infralimbic area",light,PHAL,"...a small number of axons continue rostrally to provide light
inputs to the deep layers of the prelimbic and infralimbic cortical areas (Fig. 4A and B) , and a few axons were also
observed in the agranular insular and secondary motor cortical areas (Fig. 4A-F) .","Mihail Bota","Dong H., Petrovich G.D., Swanson L.W., 2000"
9707,"Bed nuclei of the stria terminalis juxtacapsular nucleus","Prelimbic area",light,PHAL,"none provided","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2000"
32855,"Bed nuclei of the stria terminalis juxtacapsular nucleus","Prelimbic area",light,PHAL,"...a small number of axons continue rostrally to provide light
inputs to the deep layers of the prelimbic and infralimbic cortical areas (Fig. 4A and B) , and a few axons were also
observed in the agranular insular and secondary motor cortical areas (Fig. 4A-F) .","Mihail Bota","Dong H., Petrovich G.D., Swanson L.W., 2000"
9708,"Bed nuclei of the stria terminalis juxtacapsular nucleus","Bed nuclei of the stria terminalis posterior division strial extension",exists,PHAL,"none provided","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2000"
32859,"Bed nuclei of the stria terminalis juxtacapsular nucleus","Bed nuclei of the stria terminalis posterior division strial extension",moderate,PHAL,"From the injection site, a small group of PHAL-labeled
fibers travels dorsally and caudally to enter the stria terminalis. Curiously, most of them end in the strial extension of the BST Fig. (4H and I) , and only a few continue caudally in the stria terminalis to reach the amygdala (Fig. 4L) where they cannot be distinguished from labeled axons arriving via the ansa peduncularis pathway (see Section 3.3.4) .","Mihail Bota","Dong H., Petrovich G.D., Swanson L.W., 2000"
9709,"Bed nuclei of the stria terminalis juxtacapsular nucleus","Central nucleus of amygdala medial part",exists,PHAL,"none provided","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2000"
32861,"Bed nuclei of the stria terminalis juxtacapsular nucleus","Central nucleus of amygdala medial part",strong,PHAL,"A moderate number of fibers in the substantia innominata
reach the amygdala, where abundant branches with
terminal boutons provide a dense input to the medial part
of the central nucleus (CEAm) (Fig. 4I-L, Fig. 5B and C) .","Mihail Bota","Dong H., Petrovich G.D., Swanson L.W., 2000"
9710,"Bed nuclei of the stria terminalis juxtacapsular nucleus","Basolateral nucleus of the amygdala anterior part",exists,PHAL,"none provided","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2000"
32863,"Bed nuclei of the stria terminalis juxtacapsular nucleus","Basolateral nucleus of the amygdala anterior part",strong,PHAL,"We also observed a dense terminal field of PHAL labeling in the anterior basolateral amygdalar nucleus. This distinctive terminal field appears to consist of very thin fibers with a very rich plexus of terminal bouton-laden branches (Fig. 4K and L, Fig. 5C) .","Mihail Bota","Dong H., Petrovich G.D., Swanson L.W., 2000"
9711,"Bed nuclei of the stria terminalis juxtacapsular nucleus","Lateral hypothalamic area",exists,PHAL,"far lateral at tuberal levels and then in and around the parasubthalamic nucleus","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2000"
32870,"Bed nuclei of the stria terminalis juxtacapsular nucleus","Lateral hypothalamic area",moderate,PHAL,"A moderate number of
PHAL-labeled axons from the BSTju course medial to the
substantia innominata to enter the lateral hypothalamic
area, and some may enter the lateral hypothalamic area from the substantia innominata itself (Fig. 4I). These fibers
travel caudally through the most lateral part of the lateral
hypothalamic area, and display a small number of branches
and boutons, especially in tuberal levels and in a caudolateral
part of the lateral hypothalamic area that may correspond
to the parasubthalamic nucleus illustrated by Wang and Zhang [71] (Fig. 4L-N).","Mihail Bota","Dong H., Petrovich G.D., Swanson L.W., 2000"
9712,"Bed nuclei of the stria terminalis juxtacapsular nucleus","Mediodorsal nucleus of the thalamus medial part",exists,PHAL,caudally,"Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2000"
32872,"Bed nuclei of the stria terminalis juxtacapsular nucleus","Mediodorsal nucleus of the thalamus medial part",moderate,PHAL,"...a few axons course medially through the posterior
hypothalamic nucleus to reach the midline nuclei of the
thalamus, where fibers with terminal boutons were observed
in caudal regions of the medial part of the
mediodorsal nucleus and in the paraventricular nucleus (Fig. 4N).","Mihail Bota","Dong H., Petrovich G.D., Swanson L.W., 2000"
9713,"Bed nuclei of the stria terminalis juxtacapsular nucleus","Paraventricular nucleus of the thalamus",exists,PHAL,"none provided","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2000"
32873,"Bed nuclei of the stria terminalis juxtacapsular nucleus","Paraventricular nucleus of the thalamus",moderate,PHAL,"...a few axons course medially through the posterior
hypothalamic nucleus to reach the midline nuclei of the
thalamus, where fibers with terminal boutons were observed
in caudal regions of the medial part of the
mediodorsal nucleus and in the paraventricular nucleus (Fig. 4N).","Mihail Bota","Dong H., Petrovich G.D., Swanson L.W., 2000"
9714,"Bed nuclei of the stria terminalis juxtacapsular nucleus","Substantia nigra compact part",exists,PHAL,"dense caudally and dorsolaterally","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2000"
32874,"Bed nuclei of the stria terminalis juxtacapsular nucleus","Substantia nigra compact part",strong,PHAL,"Most fibers descending from the lateral hypothalamic
area course through the ventral tegmental area, zona
incerta, and rostral compact part of the substantia nigra to
innervate densely a caudal dorsolateral region of the latter
(Fig. 4P, Fig. 5D).","Mihail Bota","Dong H., Petrovich G.D., Swanson L.W., 2000"
9715,"Bed nuclei of the stria terminalis juxtacapsular nucleus","Mesencephalic reticular nucleus",exists,PHAL,"dense adjacent to the caudal-dorsolateral SNc","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2000"
32875,"Bed nuclei of the stria terminalis juxtacapsular nucleus","Mesencephalic reticular nucleus",strong,PHAL,"A dense terminal plexus was also
observed in the adjacent mesencephalic reticular nucleus
and retrorubral area, where the A8 dopamine cell group is located 12 (Fig. 4P and Q, Fig. 5D).","Mihail Bota","Dong H., Petrovich G.D., Swanson L.W., 2000"
33388,"Bed nuclei of the stria terminalis juxtacapsular nucleus","Mesencephalic reticular nucleus","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H., Petrovich G.D., Swanson L.W., 2000"
9716,"Bed nuclei of the stria terminalis juxtacapsular nucleus","Retrorubral area",exists,PHAL,"none provided","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2000"
32877,"Bed nuclei of the stria terminalis juxtacapsular nucleus","Retrorubral area",strong,PHAL,"Collator note: see Figure 4Q, R.","Mihail Bota","Dong H., Petrovich G.D., Swanson L.W., 2000"
9717,"Bed nuclei of the stria terminalis juxtacapsular nucleus","Substantia nigra reticular part",exists,PHAL,"caudal tip","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2000"
32876,"Bed nuclei of the stria terminalis juxtacapsular nucleus","Substantia nigra reticular part",strong,PHAL,"This terminal field [collator note: of MRN]
extends into the adjacent most caudal region of the reticular part of the substantia nigra (Fig. 4Q).","Mihail Bota","Dong H., Petrovich G.D., Swanson L.W., 2000"
9718,"Bed nuclei of the stria terminalis juxtacapsular nucleus","Periaqueductal gray ventrolateral division","very light",PHAL,"none provided","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2000"
32878,"Bed nuclei of the stria terminalis juxtacapsular nucleus","Periaqueductal gray ventrolateral division",strong,PHAL,"Only a few axons
descend past the retrorubral area and mesencephalic reticular
nucleus to end in the ventrolateral division of the periaqueductal gray (Fig. 4R-T)...","Mihail Bota","Dong H., Petrovich G.D., Swanson L.W., 2000"
32844,"Bed nuclei of the stria terminalis juxtacapsular nucleus","Bed nuclei of the stria terminalis juxtacapsular nucleus","very strong",PHAL,"From the injection site, a group of PHAL-labeled axons
extends into the rostral end of the BSTju, where individual
axons display many branches with very dense terminal boutons (Fig. 4F and G) .","Mihail Bota","Dong H., Petrovich G.D., Swanson L.W., 2000"
32846,"Bed nuclei of the stria terminalis juxtacapsular nucleus","Bed nuclei of the stria terminalis anterior division anterodorsal area","very light",PHAL,"...the BSTov and anterodorsal area
of the BST --areas immediately adjacent to the BSTju--
receive only very sparse inputs from the BSTju.","Mihail Bota","Dong H., Petrovich G.D., Swanson L.W., 2000"
32847,"Bed nuclei of the stria terminalis juxtacapsular nucleus","Bed nuclei of the stria terminalis oval nucleus","very light",PHAL,"...the BSTov and anterodorsal area
of the BST --areas immediately adjacent to the BSTju--
receive only very sparse inputs from the BSTju.","Mihail Bota","Dong H., Petrovich G.D., Swanson L.W., 2000"
32849,"Bed nuclei of the stria terminalis juxtacapsular nucleus","Fundus of the striatum",light,PHAL,"A few axons also extend into the fundus of the striatum Fig.
(4C-F) .","Mihail Bota","Dong H., Petrovich G.D., Swanson L.W., 2000"
32851,"Bed nuclei of the stria terminalis juxtacapsular nucleus","Bed nuclei of the stria terminalis anterior division fusiform nucleus",strong,PHAL,"Another bundle of labeled axons from the BSTju courses
rostroventrally to innervate densely the subcommissural zone of the BST (Fig. 4E-G) , and a few axons with
terminal boutons also extend into the fusiform nucleus of the BST (Fig. 4F and G) .","Mihail Bota","Dong H., Petrovich G.D., Swanson L.W., 2000"
32852,"Bed nuclei of the stria terminalis juxtacapsular nucleus","Bed nuclei of the stria terminalis anterior division anteroventral area","fibers of passage",PHAL,"Most of...axons continue through the anteroventral area of the BST into the nucleus
accumbens, whereas only a few scattered fibers leave the caudal BST to enter the ventral substantia innominata (Fig. 4D-F) . Axons within the anteroventral BST and nucleus accumbens may be primarily fibers of passage because they generate few boutons","Mihail Bota","Dong H., Petrovich G.D., Swanson L.W., 2000"
32853,"Bed nuclei of the stria terminalis juxtacapsular nucleus","Nucleus accumbens","fibers of passage",PHAL,"Most of...axons continue through the anteroventral area of the BST into the nucleus
accumbens, whereas only a few scattered fibers leave the caudal BST to enter the ventral substantia innominata (Fig. 4D-F) . Axons within the anteroventral BST and nucleus accumbens may be primarily fibers of passage because they generate few boutons","Mihail Bota","Dong H., Petrovich G.D., Swanson L.W., 2000"
32856,"Bed nuclei of the stria terminalis juxtacapsular nucleus","Anterior cingulate area dorsal part","very light",PHAL,"...a small number of axons continue rostrally to provide light
inputs to the deep layers of the prelimbic and infralimbic cortical areas (Fig. 4A and B) , and a few axons were also
observed in the agranular insular and secondary motor cortical areas (Fig. 4A-F) .","Mihail Bota","Dong H., Petrovich G.D., Swanson L.W., 2000"
32857,"Bed nuclei of the stria terminalis juxtacapsular nucleus","Secondary motor area","very light",PHAL,"...a small number of axons continue rostrally to provide light
inputs to the deep layers of the prelimbic and infralimbic cortical areas (Fig. 4A and B) , and a few axons were also
observed in the agranular insular and secondary motor cortical areas (Fig. 4A-F) .","Mihail Bota","Dong H., Petrovich G.D., Swanson L.W., 2000"
32862,"Bed nuclei of the stria terminalis juxtacapsular nucleus","Central nucleus of amygdala capsular part",light,PHAL,"The capsular part of the CEA contains only a small number of labeled fibers caudally (Fig. 4L)...","Mihail Bota","Dong H., Petrovich G.D., Swanson L.W., 2000"
32864,"Bed nuclei of the stria terminalis juxtacapsular nucleus","Anterior amygdaloid area",light,PHAL,"The lateral, posterior basolateral, and basomedial amygdalar
nuclei, and the anterior amygdalar areas contain a
small number of PHAL-labeled fibers with terminal boutons (Fig. 4J-N, Fig. 5C) .","Mihail Bota","Dong H., Petrovich G.D., Swanson L.W., 2000"
32865,"Bed nuclei of the stria terminalis juxtacapsular nucleus","Lateral nucleus of the amygdala",light,PHAL,"The lateral, posterior basolateral, and basomedial amygdalar
nuclei, and the anterior amygdalar areas contain a
small number of PHAL-labeled fibers with terminal boutons (Fig. 4J-N, Fig. 5C) .","Mihail Bota","Dong H., Petrovich G.D., Swanson L.W., 2000"
32866,"Bed nuclei of the stria terminalis juxtacapsular nucleus","Basolateral nucleus of the amygdala posterior part",light,PHAL,"The lateral, posterior basolateral, and basomedial amygdalar
nuclei, and the anterior amygdalar areas contain a
small number of PHAL-labeled fibers with terminal boutons (Fig. 4J-N, Fig. 5C) .","Mihail Bota","Dong H., Petrovich G.D., Swanson L.W., 2000"
32867,"Bed nuclei of the stria terminalis juxtacapsular nucleus","Basomedial nucleus of the amygdala posterior part",light,PHAL,"The lateral, posterior basolateral, and basomedial amygdalar
nuclei, and the anterior amygdalar areas contain a
small number of PHAL-labeled fibers with terminal boutons (Fig. 4J-N, Fig. 5C) .","Mihail Bota","Dong H., Petrovich G.D., Swanson L.W., 2000"
32868,"Bed nuclei of the stria terminalis juxtacapsular nucleus","Field CA1 pyramidal layer, deep",light,PHAL,"...a few labeled axons continue farther ventrocaudally to innervate the ventral part of the endopiriform nucleus, postpiriform transition area, and ventral region of hippocampal field CA1 (Fig. 4O).","Mihail Bota","Dong H., Petrovich G.D., Swanson L.W., 2000"
32869,"Bed nuclei of the stria terminalis juxtacapsular nucleus","Postpiriform transition area","very light",PHAL,"...a few labeled axons continue farther ventrocaudally to innervate the ventral part of the endopiriform nucleus, postpiriform transition area, and ventral region of hippocampal field CA1 (Fig. 4O).","Mihail Bota","Dong H., Petrovich G.D., Swanson L.W., 2000"
32871,"Bed nuclei of the stria terminalis juxtacapsular nucleus","Subthalamic nucleus",light,PHAL,"The subthalamic nucleus,
located just ventrolateral to the lateral hypothalamic area, also contains a few bouton-laden fibers (Fig. 4N).","Mihail Bota","Dong H., Petrovich G.D., Swanson L.W., 2000"
32879,"Bed nuclei of the stria terminalis juxtacapsular nucleus","Locus coeruleus","very light",PHAL,"and a very few scattered
fibers were identified in the pedunculopontine nucleus,
medial parabrachial nucleus, and rostral locus coeruleus (Fig. 4U and V).","Mihail Bota","Dong H., Petrovich G.D., Swanson L.W., 2000"
