"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
16,"Posterior complex of the thalamus","Dentate nucleus",light,HRP,"Case pg140, fig1,2. Soma notes The most marked decending inputs were from neurons of the dentata fascia of the hippocampus (the whole central part of the granular layer was tagged). Terminal notes HRP inj into dorsomedial zones --of LP.","Gully Burns","Sologub Nia, Nomokonova LM., 1984"
4426,"Posterior complex of the thalamus","Lateral posterior nucleus of the thalamus",exists,HRP,"Case pg141, fig1,2. Soma notes Ascending projections were represented not only by neurons of PT, SC the dorsal part of LGB, & VP, but also by cells of the ventrolateral and posterior thalamic nuclei, the ventral part of LGB, zona incerta & anterior hypothalamus (ventral AHA). Terminal notes HRP inj into ventrocaudal zones, --of LP--.","Gully Burns","Sologub Nia, Nomokonova LM., 1984"
17,"Lateral posterior nucleus of the thalamus","Dentate nucleus",moderate,HRP,"Case pg141, fig1,2. Soma notes Largest descending inputs to the ventrocaudal part of the the nucleus arose from the dentate fascia of the hippocampus & {5} of area 18A. Terminal notes HRP inj into ventrocaudal zones, --of LP.","Gully Burns","Sologub Nia, Nomokonova LM., 1984"
984,"Lateral posterior nucleus of the thalamus","Pretectal region",light,HRP,"Case pg140, fig1,2. Soma notes one of most powerful ips sources of inputs in lateral part of PRT. Terminal notes HRP inj into dorsomedial zones --of LP--.","Gully Burns","Sologub Nia, Nomokonova LM., 1984"
985,"Lateral posterior nucleus of the thalamus","Pretectal region",exists,HRP,"Case pg141, fig1,2. Soma notes Ascending projections were represented not only by neurons of PT, SC the dorsal part of LGB, & VP, but also by cells of the ventrolateral and posterior thalamic nuclei, the ventral part of LGB, zona incerta & anterior hypothalamus (ventral AHA). Terminal notes HRP inj into ventrocaudal zones, --of LP--.","Gully Burns","Sologub Nia, Nomokonova LM., 1984"
986,"Lateral posterior nucleus of the thalamus","Superior colliculus",light,HRP,"Case pg140, fig1,2. Soma notes one of most powerful ips sources of inputs in SC{2}. ips: 50-94 cells per section, con: 4-5 cells per section. Terminal notes HRP inj into dorsomedial zones --of LP--.","Gully Burns","Sologub Nia, Nomokonova LM., 1984"
987,"Lateral posterior nucleus of the thalamus","Superior colliculus",exists,HRP,"Case pg141, fig1,2. Soma notes Ascending projections were represented not only by neurons of PT, SC the dorsal part of LGB, & VP, but also by cells of the ventrolateral and posterior thalamic nuclei, the ventral part of LGB, zona incerta & anterior hypothalamus (ventral AHA). {2}. Terminal notes HRP inj into ventrocaudal zones, --of LP--.","Gully Burns","Sologub Nia, Nomokonova LM., 1984"
2176,"Anterior hypothalamic area","Lateral posterior nucleus of the thalamus",exists,HRP,"Case pg141, fig1,2. Soma notes Ascending projections were represented not only by neurons of PT, SC the dorsal part of LGB, & VP, but also by cells of the ventrolateral and posterior thalamic nuclei, the ventral part of LGB, zona incerta & anterior hypothalamus (ventral AHA). Terminal notes HRP inj into ventrocaudal zones, --of LP--.","Gully Burns","Sologub Nia, Nomokonova LM., 1984"
4429,"Anterior hypothalamic area","Lateral posterior nucleus of the thalamus",exists,HRP,"Case pg141, fig1,2. Soma notes Ascending projections were represented not only by neurons of PT, SC the dorsal part of LGB, & VP, but also by cells of the ventrolateral and posterior thalamic nuclei, the ventral part of LGB, zona incerta & anterior hypothalamus (ventral AHA). Terminal notes HRP inj into ventrocaudal zones, --of LP--.","Gully Burns","Sologub Nia, Nomokonova LM., 1984"
3255,"Auditory areas","Lateral posterior nucleus of the thalamus",light,HRP,"Case pg141, fig1,2. Soma notes Less marked projections --than inputs from DN and VISL- , in addition to areas 18 and 17, were observed from areas 19c, 20 and 7. Terminal notes HRP inj into ventrocaudal zones, --of LP--.","Gully Burns","Sologub Nia, Nomokonova LM., 1984"
4428,"Auditory areas","Lateral posterior nucleus of the thalamus",light,HRP,"Case pg141, fig1,2. Soma notes Less marked projections --than inputs from DN and VISL- , in addition to areas 18 and 17, were observed from areas 19c, 20 and 7. Terminal notes HRP inj into ventrocaudal zones, --of LP--.","Gully Burns","Sologub Nia, Nomokonova LM., 1984"
3256,"Retrosplenial area","Lateral posterior nucleus of the thalamus",light,HRP,"Case pg141, fig1,2. Soma notes Less marked projections --than inputs from DN and VISL- , in addition to areas 18 and 17, were observed from areas 19c, 20 and 7. Terminal notes HRP inj into ventrocaudal zones, --of LP--.","Gully Burns","Sologub Nia, Nomokonova LM., 1984"
3257,"Ventral temporal association areas","Lateral posterior nucleus of the thalamus",light,HRP,"Case pg140, fig1,2. Soma notes ?whereas from structures in neocortex there were only very weak projecions (1 or 2 cells /section), in areas 18a and 36, in the caudal regions of {6}. Terminal notes HRP inj into dorsomedial zones --of LP--.","Gully Burns","Sologub Nia, Nomokonova LM., 1984"
3258,"Primary visual area","Lateral posterior nucleus of the thalamus",light,HRP,"Case pg140, fig1,2. Soma notes ?whereas from structures in neocortex there were only very weak projecions (1 or 2 cells /section), in area 17 only in the caudal parts f {5,6}. Terminal notes HRP inj into dorsomedial zones --of LP--.","Gully Burns","Sologub Nia, Nomokonova LM., 1984"
3259,"Primary visual area","Lateral posterior nucleus of the thalamus",light,HRP,"Case pg141, fig1,2. Soma notes Less marked projections --than inputs from DN and VISL- , in addition to areas 18 and 17, were observed from areas 19c, 20 and 7. Large Golgi like neurons {5}. Terminal notes HRP inj into ventrocaudal zones, --of LP--.","Gully Burns","Sologub Nia, Nomokonova LM., 1984"
4421,"Ventral posterior complex of the thalamus","Lateral posterior nucleus of the thalamus",exists,HRP,"Case pg141, fig1,2. Soma notes Ascending projections were represented not only by neurons of PT, SC the dorsal part of LGB, & VP, but also by cells of the ventrolateral and posterior thalamic nuclei, the ventral part of LGB, zona incerta & anterior hypothalamus (ventral AHA). Terminal notes HRP inj into ventrocaudal zones, --of LP--.","Gully Burns","Sologub Nia, Nomokonova LM., 1984"
4424,"Ventral posterior complex of the thalamus","Lateral posterior nucleus of the thalamus",light,HRP,"Case pg140, fig1,2. Soma notes In the Posteroventral thalamic nulceus (VP), single neurons were stained. Terminal notes HRP inj into dorsomedial zones --of LP--.","Gully Burns","Sologub Nia, Nomokonova LM., 1984"
4422,"Dorsal part of the lateral geniculate complex","Lateral posterior nucleus of the thalamus",moderate,HRP,"Case pg140, fig1,2. Soma notes far fewer cells --than in SC or PRT- were tagged in the medial part of the dorsal region LGB. Terminal notes HRP inj into dorsomedial zones --of LP--.","Gully Burns","Sologub Nia, Nomokonova LM., 1984"
4427,"Dorsal part of the lateral geniculate complex","Lateral posterior nucleus of the thalamus",exists,HRP,"Case pg141, fig1,2. Soma notes Ascending projections were represented not only by neurons of PT, SC the dorsal part of LGB, & VP, but also by cells of the ventrolateral and posterior thalamic nuclei, the ventral part of LGB, zona incerta & anterior hypothalamus (ventral AHA). Terminal notes HRP inj into ventrocaudal zones, --of LP--.","Gully Burns","Sologub Nia, Nomokonova LM., 1984"
4423,"Ventral part of the lateral geniculate complex","Lateral posterior nucleus of the thalamus",exists,HRP,"Case pg141, fig1,2. Soma notes Ascending projections were represented not only by neurons of PT, SC the dorsal part of LGB, & VP, but also by cells of the ventrolateral and posterior thalamic nuclei, the ventral part of LGB, zona incerta & anterior hypothalamus (ventral AHA). Terminal notes HRP inj into ventrocaudal zones, --of LP--.","Gully Burns","Sologub Nia, Nomokonova LM., 1984"
4425,"Ventral anterior-lateral complex of the thalamus","Lateral posterior nucleus of the thalamus",exists,HRP,"Case pg141, fig1,2. Soma notes Ascending projections were represented not only by neurons of PT, SC the dorsal part of LGB, & VP, but also by cells of the ventrolateral and posterior thalamic nuclei, the ventral part of LGB, zona incerta & anterior hypothalamus (ventral AHA). Terminal notes HRP inj into ventrocaudal zones, --of LP--.","Gully Burns","Sologub Nia, Nomokonova LM., 1984"
4430,"Zona incerta","Lateral posterior nucleus of the thalamus",exists,HRP,"Case pg141, fig1,2. Soma notes Ascending projections were represented not only by neurons of PT, SC the dorsal part of LGB, & VP, but also by cells of the ventrolateral and posterior thalamic nuclei, the ventral part of LGB, zona incerta & anterior hypothalamus (ventral AHA). Terminal notes HRP inj into ventrocaudal zones, --of LP--.","Gully Burns","Sologub Nia, Nomokonova LM., 1984"
