"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
9,"Superior colliculus","Fastigial nucleus",exists,HRP/WGA,"Case pg361-2, fig4. Soma notes Retrograde labelled neurons are found in deep cerebellar nuclei, substantia nigra, parabigeminal nucleus, visual cortex, external cuneate nucleus & nucleus of the spinal tract of trigeminal nerve. Terminal notes Fig4 shows a typical injection site in SC --central WGA-HRP inj, all layers-- & the resultant retrograde & anterograde labelling in the various cerebellar  & precerebellar nuclei..","Gully Burns","Gayer NS, Faull RL., 1988"
161,"Superior colliculus","Substantia nigra",exists,HRP/WGA,"Case pg361-2, fig4. Soma notes Retrograde labelled neurons are found in deep cerebellar nuclei, substantia nigra, parabigeminal nucleus, visual cortex, external cuneate nucleus & nucleus of the spinal tract of trigeminal nerve. Terminal notes Fig4 shows a typical injection site in SC --central WGA-HRP inj, all layers-- & the resultant retrograde & anterograde labelling in the various cerebellar  & precerebellar nuclei..","Gully Burns","Gayer NS, Faull RL., 1988"
777,"Superior colliculus","Medial accessory olive",light,HRP/WGA,"Case pg260, fig6. Soma notes Fig4 shows a typical injection site in SC --central WGA-HRP inj, all layers- & the resultant retrograde & anterograde labelling in the various cerebellar  & precerebellar nuclei.. Terminal notes Anterograde label is present in the subnucleus C of the caudal 1/2 of the contralateral MAO. At caud lvls, terminals are seen ventrally & at more ros lvls terminals shift to venmed & med margins of the MAO.","Gully Burns","Gayer NS, Faull RL., 1988"
778,"Superior colliculus","Pontine gray",moderate,HRP/WGA,"Case pg258-260, fig5. Soma notes Fig4 shows a typical injection site in SC --central WGA-HRP inj, all layers- & the resultant retrograde & anterograde labelling in the various cerebellar  & precerebellar nuclei.. Terminal notes ant. label bilat. in the pontine nuclei. 2 groups of descending fibres: ipsi mainly terminate in the dorlat, peduncular & lat nuclear groups of caudal pons. Others cross & terminate in dorlat PG, dense in med.margin of Rtp & sparse in lat. margin.","Gully Burns","Gayer NS, Faull RL., 1988"
779,"Superior colliculus","Tegmental reticular nucleus",light,HRP/WGA,"Case pg258-260, fig5. Soma notes Fig4 shows a typical injection site in SC --central WGA-HRP inj, all layers- & the resultant retrograde & anterograde labelling in the various cerebellar  & precerebellar nuclei.. Terminal notes ant label present in the contra Rtp and inferior olive.  dense in med.margin of Rtp & sparse in lat. margin.","Gully Burns","Gayer NS, Faull RL., 1988"
251,"Pontine gray",Paraflocculus,moderate,HRP/WGA,"Case pg258-9, fig2. Soma notes Labelled neurons form bilateral medial & lateral longitudinal columns within the pontine nuclei, with a contralateral predominance?Con: Crescent shaped lat col through whole roscau extent, med col thinner & restricted to rostral.. Terminal notes WGA-HRP was injected iontophoretically?Fig1 shows inj sites in ventral & dorsal paraflocculi..","Gully Burns","Gayer NS, Faull RL., 1988"
252,"Tegmental reticular nucleus",Paraflocculus,light,HRP/WGA,"Case pg258, fig2. Soma notes Small numbers of labeled neurons present along medial edge of both contra & ipsi Rtp. Label more common in contra Rtp. Terminal notes WGA-HRP was injected iontophoretically?Fig1 shows inj sites in ventral & dorsal paraflocculi..","Gully Burns","Gayer NS, Faull RL., 1988"
774,"External cuneate nucleus","Superior colliculus",exists,HRP/WGA,"Case pg361-2, fig4. Soma notes Retrograde labelled neurons are found in deep cerebellar nuclei, substantia nigra, parabigeminal nucleus, visual cortex, external cuneate nucleus & nucleus of the spinal tract of trigeminal nerve. Terminal notes Fig4 shows a typical injection site in SC --central WGA-HRP inj, all layers-- & the resultant retrograde & anterograde labelling in the various cerebellar  & precerebellar nuclei..","Gully Burns","Gayer NS, Faull RL., 1988"
775,"Spinal vestibular nucleus","Superior colliculus",exists,HRP/WGA,"Case pg361-2, fig4. Soma notes Retrograde labelled neurons are found in deep cerebellar nuclei, substantia nigra, parabigeminal nucleus, visual cortex, external cuneate nucleus & nucleus of the spinal tract of trigeminal nerve. Terminal notes Fig4 shows a typical injection site in SC --central WGA-HRP inj, all layers-- & the resultant retrograde & anterograde labelling in the various cerebellar  & precerebellar nuclei..","Gully Burns","Gayer NS, Faull RL., 1988"
776,"Parageminal nucleus","Superior colliculus",exists,HRP/WGA,"Case pg361-2, fig4. Soma notes Retrograde labelled neurons are found in deep cerebellar nuclei, substantia nigra, parabigeminal nucleus, visual cortex, external cuneate nucleus & nucleus of the spinal tract of trigeminal nerve. Terminal notes Fig4 shows a typical injection site in SC --central WGA-HRP inj, all layers-- & the resultant retrograde & anterograde labelling in the various cerebellar  & precerebellar nuclei..","Gully Burns","Gayer NS, Faull RL., 1988"
2680,"Visual areas","Superior colliculus",exists,HRP/WGA,"Case pg261-2, fig7. Soma notes retrogradely labelled neurons are found in the ?visual cortex. Terminal notes Fig4 shows a typical (WGA-HRP) injection in the SC.","Gully Burns","Gayer NS, Faull RL., 1988"
2681,"Visual areas","Superior colliculus",exists,HRP/WGA,"Case pg361-2, fig4. Soma notes Retrograde labelled neurons are found in deep cerebellar nuclei, substantia nigra, parabigeminal nucleus, visual cortex, external cuneate nucleus & nucleus of the spinal tract of trigeminal nerve. Terminal notes Fig4 shows a typical injection site in SC --central WGA-HRP inj, all layers-- & the resultant retrograde & anterograde labelling in the various cerebellar  & precerebellar nuclei..","Gully Burns","Gayer NS, Faull RL., 1988"
