"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
6193,"Suprachiasmatic nucleus","Tuberal nucleus",exists,autoradiography,"not provided","Larry Swanson","Swanson L.W, Cowan W.M., 1975"
6194,"Suprachiasmatic nucleus","Intermediate periventricular nucleus of the hypothalamus",exists,autoradiography,"not provided","Larry Swanson","Swanson L.W, Cowan W.M., 1975"
6195,"Suprachiasmatic nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part",exists,autoradiography,"not provided","Larry Swanson","Swanson L.W, Cowan W.M., 1975"
6196,"Suprachiasmatic nucleus","Ventromedial nucleus of the hypothalamus",exists,autoradiography,"mostly to distal dendrites","Larry Swanson","Swanson L.W, Cowan W.M., 1975"
6197,"Suprachiasmatic nucleus","Dorsomedial nucleus of the hypothalamus",exists,autoradiography,"mostly to distal dendrites","Larry Swanson","Swanson L.W, Cowan W.M., 1975"
6198,"Suprachiasmatic nucleus","Arcuate nucleus of the hypothalamus",exists,autoradiography,"mostly to distal dendrites","Larry Swanson","Swanson L.W, Cowan W.M., 1975"
27445,"Suprachiasmatic nucleus","Lateral hypothalamic area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W, Cowan W.M., 1975"
27447,"Retrochiasmatic area","Tuberal nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W, Cowan W.M., 1975"
6201,"Retrochiasmatic area","Intermediate periventricular nucleus of the hypothalamus",exists,autoradiography,"not provided","Larry Swanson","Swanson L.W, Cowan W.M., 1975"
27446,"Retrochiasmatic area","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W, Cowan W.M., 1975"
6199,"Retrochiasmatic area","Ventromedial nucleus of the hypothalamus",exists,autoradiography,"not provided","Larry Swanson","Swanson L.W, Cowan W.M., 1975"
27448,"Retrochiasmatic area","Dorsomedial nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W, Cowan W.M., 1975"
6200,"Retrochiasmatic area","Arcuate nucleus of the hypothalamus",exists,autoradiography,"not provided","Larry Swanson","Swanson L.W, Cowan W.M., 1975"
6202,"Retrochiasmatic area","Lateral hypothalamic area",exists,autoradiography,"not provided","Larry Swanson","Swanson L.W, Cowan W.M., 1975"
