"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
4,"Periaqueductal gray","Dentate nucleus","very light",HRP,"Case pg150, table4. Soma notes No cells labelled in R38, but showed labelling with other injections.. Terminal notes HRP inj.","Gully Burns","Beitz AJ., 1982"
5,"Periaqueductal gray","Fastigial nucleus","very light",HRP,"Case pg150, table4. Soma notes No cells labelled in R38, but showed labelling with other injections.. Terminal notes HRP inj.","Gully Burns","Beitz AJ., 1982"
6,"Periaqueductal gray","Interposed nucleus",light,HRP,"Case pg150, table4. Soma notes not specified.. Terminal notes HRP inj.","Gully Burns","Beitz AJ., 1982"
118,"Periaqueductal gray","Substantia nigra",light,HRP,"Case pg148-9, fig5,8,9, table3. Soma notes not specified.. Terminal notes HRP inj.","Gully Burns","Beitz AJ., 1982"
119,"Periaqueductal gray","Ventral tegmental area",light,HRP,"Case pg149, R50(no fig), table3. Soma notes smaller numbers of cells. Terminal notes HRP inj into vemtrolateral division (only one inj produced labelling).","Gully Burns","Beitz AJ., 1982"
277,"Periaqueductal gray","Locus coeruleus",light,HRP,"Case table3. Soma notes not specified.. Terminal notes HRP inj.","Gully Burns","Beitz AJ., 1982"
278,"Periaqueductal gray","Laterodorsal tegmental nucleus","very light",HRP,"Case table4. Soma notes No cells labelled in R38, but showed labelling with other injections.. Terminal notes HRP inj.","Gully Burns","Beitz AJ., 1982"
279,"Periaqueductal gray","Superior central nucleus raphe",light,HRP,"Case table4. Soma notes not specified.. Terminal notes HRP inj.","Gully Burns","Beitz AJ., 1982"
280,"Periaqueductal gray","Dorsal nucleus raphe",light,HRP,"Case table3. Soma notes not specified.. Terminal notes HRP inj.","Gully Burns","Beitz AJ., 1982"
281,"Periaqueductal gray","Nucleus raphe magnus",light,HRP,"Case table4. Soma notes not specified.. Terminal notes HRP inj.","Gully Burns","Beitz AJ., 1982"
282,"Periaqueductal gray","Cuneiform nucleus",light,HRP,"Case Pg147-8, fig11, table3. Soma notes not specified.. Terminal notes HRP inj.","Gully Burns","Beitz AJ., 1982"
283,"Periaqueductal gray","Gigantocellular reticular nucleus",light,HRP,"Case pg150, table4. Soma notes not specified.. Terminal notes HRP inj.","Gully Burns","Beitz AJ., 1982"
284,"Periaqueductal gray","Medullary reticular nucleus",light,HRP,"Case pg150, table4. Soma notes not specified.. Terminal notes HRP inj.","Gully Burns","Beitz AJ., 1982"
285,"Periaqueductal gray","Mesencephalic reticular nucleus",light,HRP,"Case pg149, fig 9, table3. Soma notes subcunieform nucleus, qv: fig9B. Terminal notes HRP inj.","Gully Burns","Beitz AJ., 1982"
286,"Periaqueductal gray","Mesencephalic reticular nucleus","very light",HRP,"Case table3. Soma notes No cells labelled in R38, but showed labelling with other injections. periparbigeminal area. Terminal notes HRP inj.","Gully Burns","Beitz AJ., 1982"
287,"Periaqueductal gray","Paragigantocellular reticular nucleus",light,HRP,"Case table4. Soma notes not specified.. Terminal notes HRP inj.","Gully Burns","Beitz AJ., 1982"
288,"Periaqueductal gray","Paragigantocellular reticular nucleus lateral part","very light",HRP,"Case pg150, table4. Soma notes No cells labelled in R38, but showed labelling with other injections. gigantocellularis pars alpha. Terminal notes HRP inj.","Gully Burns","Beitz AJ., 1982"
289,"Periaqueductal gray","Pedunculopontine nucleus",light,HRP,"Case table3. Soma notes not specified.. Terminal notes HRP inj.","Gully Burns","Beitz AJ., 1982"
290,"Periaqueductal gray","Pontine reticular nucleus",light,HRP,"Case pg149-150, table4. Soma notes pontine reicular formation: caudalis, oralis and alpha ???. Terminal notes HRP inj.","Gully Burns","Beitz AJ., 1982"
641,"Periaqueductal gray","Inferior colliculus external nucleus","very light",HRP,"Case table3. Soma notes No cells labelled in R38, but showed labelling with other injections.. Terminal notes HRP inj.","Gully Burns","Beitz AJ., 1982"
642,"Periaqueductal gray","Nucleus of the brachium of the inferior colliculus","very light",HRP,"Case table3. Soma notes No cells labelled in R38, but showed labelling with other injections.. Terminal notes HRP inj.","Gully Burns","Beitz AJ., 1982"
643,"Periaqueductal gray","Nucleus of the lateral lemniscus","very light",HRP,"Case table4. Soma notes No cells labelled in R38, but showed labelling with other injections. ventral nucleus. Terminal notes HRP inj.","Gully Burns","Beitz AJ., 1982"
644,"Periaqueductal gray","Cuneate nucleus",light,HRP,"Case table4. Soma notes not specified.. Terminal notes HRP inj.","Gully Burns","Beitz AJ., 1982"
645,"Periaqueductal gray","Nucleus prepositus",light,HRP,"Case table4. Soma notes not specified.. Terminal notes HRP inj.","Gully Burns","Beitz AJ., 1982"
646,"Periaqueductal gray","Spinal vestibular nucleus",light,HRP,"Case table4. Soma notes not specified.. Terminal notes HRP inj.","Gully Burns","Beitz AJ., 1982"
647,"Periaqueductal gray","Parageminal nucleus",light,HRP,"Case pg147, fig4,5,6,7,8.9, table2. Soma notes while the periparabigeminal area was significantly labeled with caudal dorsolateral injs. Table3: periparabig. area: R49 i/c: 28/12; parabig. nuc.: R38 i/c 9/0, R49 i/c 3/2, R50 i/c 0/3. --No mention of parabig. nuc. in text.-. Terminal notes The HRP deposits in 6 of the 22 rats which received injs into the midbrain PAG  were restricted to central grey. In an additional 5 animals the core of the HRP inj site was confined to PAG.","Gully Burns","Beitz AJ., 1982"
648,"Periaqueductal gray","Anterior pretectal nucleus",light,HRP,"Case pg147, fig4,5,6,7,8.9, table2. Soma notes anterior pretectal nucleus was most heavily labeled with dorsally placed HRP deposits. Table2: R38 d(i c)=13 4, R43 d(i c)=4 2, R45 d(i c)=0 12, R49 d(i c)=5 2, R50 d(i c)=0 2, R59 d(i c)=0 0. --Variable labeling, usually sparse.-. Terminal notes The HRP deposits in 6 of the 22 rats which received injs into the midbrain PAG  were restricted to central grey. In an additional 5 animals the core of the HRP inj site was confined to PAG.","Gully Burns","Beitz AJ., 1982"
649,"Periaqueductal gray","Nucleus of the solitary tract",light,HRP,"Case table4. Soma notes nucleus solitarius. Terminal notes HRP inj.","Gully Burns","Beitz AJ., 1982"
650,"Periaqueductal gray","Parabrachial nucleus",moderate,HRP,"Case table3. Soma notes not specified.. Terminal notes HRP inj.","Gully Burns","Beitz AJ., 1982"
1091,"Periaqueductal gray","Central nucleus of amygdala",light,HRP,"Case table2. Soma notes central amygdala. Terminal notes HRP inj.","Gully Burns","Beitz AJ., 1982"
1816,"Periaqueductal gray",Hypothalamus,light,HRP,"Case table2. Soma notes area of the tuber cinerium. Terminal notes HRP inj.","Gully Burns","Beitz AJ., 1982"
1115,"Substantia innominata","Substantia innominata",light,HRP,"Case table2. Soma notes not specified.. Terminal notes HRP inj.","Gully Burns","Beitz AJ., 1982"
1116,"Magnocellular preoptic nucleus","Periaqueductal gray",moderate,HRP,"Case table2. Soma notes not specified.. Terminal notes HRP inj.","Gully Burns","Beitz AJ., 1982"
1817,"Lateral hypothalamic area","Periaqueductal gray",moderate,HRP,"Case pg139, table2, fig4,5,6,7,8,9. Soma notes lateral hypothalaums heavily labelled. Terminal notes HPR inj.","Gully Burns","Beitz AJ., 1982"
1818,"Lateral preoptic area","Periaqueductal gray",moderate,HRP,"Case table2. Soma notes not specified.. Terminal notes HRP inj.","Gully Burns","Beitz AJ., 1982"
1819,"Anterior hypothalamic area","Periaqueductal gray",moderate,HRP,"Case pg139, fig4, table2. Soma notes not specified.. Terminal notes HRP inj.","Gully Burns","Beitz AJ., 1982"
1820,"Dorsal premammillary nucleus","Periaqueductal gray",light,HRP,"Case table2. Soma notes not specified.. Terminal notes HRP inj.","Gully Burns","Beitz AJ., 1982"
1821,"Medial preoptic area","Periaqueductal gray",moderate,HRP,"Case pg135, fig4,5,6,10, table2. Soma notes not specified.. Terminal notes HRP inj.","Gully Burns","Beitz AJ., 1982"
1822,"Posterior hypothalamic nucleus","Periaqueductal gray",light,HRP,"Case pg139, fig4, table2. Soma notes not specified.. Terminal notes HRP inj.","Gully Burns","Beitz AJ., 1982"
1823,"Tuberal area of the hypothalamus","Periaqueductal gray",light,HRP,"Case pg146, fig6, table2. Soma notes medial/lateral/dorsal tuberal area. Terminal notes HRP inj.","Gully Burns","Beitz AJ., 1982"
1824,"Dorsomedial nucleus of the hypothalamus","Periaqueductal gray",light,HRP,"Case table2. Soma notes not specified.. Terminal notes HRP inj.","Gully Burns","Beitz AJ., 1982"
1825,"Ventromedial nucleus of the hypothalamus","Periaqueductal gray",moderate,HRP,"Case table2. Soma notes not specified.. Terminal notes HRP inj.","Gully Burns","Beitz AJ., 1982"
1826,"Arcuate nucleus of the hypothalamus","Periaqueductal gray",light,HRP,"Case table2. Soma notes infundibular nucleus. Terminal notes HRP inj.","Gully Burns","Beitz AJ., 1982"
1827,"Paraventricular nucleus of the hypothalamus","Periaqueductal gray",light,HRP,"Case table2. Soma notes not specified.. Terminal notes HRP inj.","Gully Burns","Beitz AJ., 1982"
2478,"Anterior cingulate area ventral part","Periaqueductal gray",light,HRP,"Case pg135, figtable2. Soma notes area 24. Terminal notes HRP inj.","Gully Burns","Beitz AJ., 1982"
2479,"Prelimbic area","Periaqueductal gray",moderate,HRP,"Case table2. Soma notes area 32. Terminal notes HRP inj.","Gully Burns","Beitz AJ., 1982"
3627,"Mesencephalic reticular nucleus","Periaqueductal gray","very light",HRP,"Case table3. Soma notes No cells labelled in R38, but showed labelling with other injections. periparbigeminal area. Terminal notes HRP inj.","Gully Burns","Beitz AJ., 1982"
3628,"Spinal Cord","Periaqueductal gray","very light",HRP,"Case pg150, table4. Soma notes No cells labelled in R38, but showed labelling with other injections.. Terminal notes HRP inj.","Gully Burns","Beitz AJ., 1982"
3629,"Suprageniculate nucleus","Periaqueductal gray","very light",HRP,"Case table4. Soma notes No cells labelled in R38, but showed labelling with other injections.. Terminal notes HRP inj.","Gully Burns","Beitz AJ., 1982"
3630,"Central nucleus of amygdala","Periaqueductal gray",light,HRP,"Case table2. Soma notes central amygdala. Terminal notes HRP inj.","Gully Burns","Beitz AJ., 1982"
3631,Hypothalamus,"Periaqueductal gray",light,HRP,"Case table2. Soma notes area of the tuber cinerium. Terminal notes HRP inj.","Gully Burns","Beitz AJ., 1982"
3632,"Bed nuclei of the stria terminalis","Periaqueductal gray",light,HRP,"Case table2. Soma notes not specified.. Terminal notes HRP inj.","Gully Burns","Beitz AJ., 1982"
3633,"Nucleus of the diagonal band","Periaqueductal gray",moderate,HRP,"Case pg135, fig4,10, table2. Soma notes horiz. Terminal notes HRP inj.","Gully Burns","Beitz AJ., 1982"
3634,"Lateral habenula","Periaqueductal gray",moderate,HRP,"Case pg147, table2. Soma notes No cells labelled in R38, but showed labelling with other injections.. Terminal notes HRP inj, ventral PAG.","Gully Burns","Beitz AJ., 1982"
3635,"Zona incerta","Periaqueductal gray",moderate,HRP,"Case pg146-7, fig4,5,6, table2. Soma notes not specified.. Terminal notes HRP inj.","Gully Burns","Beitz AJ., 1982"
3636,"Ventral part of the lateral geniculate complex","Periaqueductal gray","very light",HRP,"Case pg147, table2, no label on figs. Soma notes The ventral lateral geniculate nucleus and the lateral habenular nucleus contained significant label following ventrally placed HRP deposits in the PAG (R43(i):3cells, R45(i):3cells, R59(i):5cells). Terminal notes The HRP deposits in 6 of the 22 rats which received injs into the midbrain PAG  were restricted to central grey. In an additional 5 animals the core of the HRP inj site was confined to PAG.","Gully Burns","Beitz AJ., 1982"
