"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
90729,"Main olfactory bulb","Olfactory tubercle",light/moderate,PHAL,"In the rostral (Fig. 1B) and caudal (Fig. 1C) levels of the olfactory tubercle, labeled fibers were found in layer I, sublamina Ia (Fig. 1D), throughout its medio-lateral and antero-posterior axes. Collator note: quite strong labeling of the rostral OT. See Fig. 1B, Swanson Atlas Levels 9-10 (+ 2.28 mm from bregma).","Mihail Bota","Ubeda-Banon I, Novejarque A, Mohedano-Moriano A, Pro-Sistiaga P, de la Rosa-Prieto C, Insausti R, Martinez-Garcia F, Lanuza E & Martinez-Marcos A, 2007"
90730,"Main olfactory bulb","Olfactory tubercle",moderate,PHAL,"In the rostral (Fig. 1B) and caudal (Fig. 1C) levels of the olfactory tubercle, labeled fibers were found in layer I, sublamina Ia (Fig. 1D), throughout its medio-lateral and antero-posterior axes. Collator note: moderate labeling of the caudal OT. See Fig. 1C and D, Swanson Atlas Levels 14-15 (+ 0.72 mm from bregma).","Mihail Bota","Ubeda-Banon I, Novejarque A, Mohedano-Moriano A, Pro-Sistiaga P, de la Rosa-Prieto C, Insausti R, Martinez-Garcia F, Lanuza E & Martinez-Marcos A, 2007"
90731,"Main olfactory bulb","Cortical nucleus of the amygdala posterior part lateral zone",light/moderate,PHAL,"Caudally, labeled fibers occupied the most superficial portion of layer I in the posterolateral cortical amygdaloid nucleus. Collator note: weak-moderate labeling of the caudal COApl. See Fig 1E-F, Swanson Atlas Levels 30-31.","Mihail Bota","Ubeda-Banon I, Novejarque A, Mohedano-Moriano A, Pro-Sistiaga P, de la Rosa-Prieto C, Insausti R, Martinez-Garcia F, Lanuza E & Martinez-Marcos A, 2007"
90732,"Main olfactory bulb","Piriform area",strong,PHAL,"Collator note: strong labeling of the rostral PIR, layer I. See Fig. 1B, Swanson Atlas Levels 9-10 (+2.28 mm from bregma).","Mihail Bota","Ubeda-Banon I, Novejarque A, Mohedano-Moriano A, Pro-Sistiaga P, de la Rosa-Prieto C, Insausti R, Martinez-Garcia F, Lanuza E & Martinez-Marcos A, 2007"
90733,"Cortical nucleus of the amygdala posterior part lateral zone","Olfactory tubercle",moderate,PHAL,"Rostrally, labeled fibers were distributed along the medial olfactory tubercle, particularly in layers II and III and surrounding the medial islands of Calleja (Fig. 2B�D).","Mihail Bota","Ubeda-Banon I, Novejarque A, Mohedano-Moriano A, Pro-Sistiaga P, de la Rosa-Prieto C, Insausti R, Martinez-Garcia F, Lanuza E & Martinez-Marcos A, 2007"
90735,"Cortical nucleus of the amygdala posterior part lateral zone","Olfactory tubercle",moderate,PHAL,"More caudally, the pattern of labeling was similar in the medial olfactory tubercle and islands of calleja (Fig. 2E,F).","Mihail Bota","Ubeda-Banon I, Novejarque A, Mohedano-Moriano A, Pro-Sistiaga P, de la Rosa-Prieto C, Insausti R, Martinez-Garcia F, Lanuza E & Martinez-Marcos A, 2007"
90734,"Cortical nucleus of the amygdala posterior part lateral zone","Islands of Calleja",moderate,PHAL,"Rostrally, labeled fibers were distributed along the medial olfactory tubercle, particularly in layers II and III and surrounding the medial islands of Calleja (Fig. 2B�D).","Mihail Bota","Ubeda-Banon I, Novejarque A, Mohedano-Moriano A, Pro-Sistiaga P, de la Rosa-Prieto C, Insausti R, Martinez-Garcia F, Lanuza E & Martinez-Marcos A, 2007"
90736,"Cortical nucleus of the amygdala posterior part lateral zone","Islands of Calleja",moderate,PHAL,"More caudally, the pattern of labeling was similar in the medial olfactory tubercle and islands of calleja (Fig. 2E,F).","Mihail Bota","Ubeda-Banon I, Novejarque A, Mohedano-Moriano A, Pro-Sistiaga P, de la Rosa-Prieto C, Insausti R, Martinez-Garcia F, Lanuza E & Martinez-Marcos A, 2007"
90737,"Cortical nucleus of the amygdala posterior part lateral zone","Nucleus accumbens",light/moderate,PHAL,"labeled terminal fields inthe lateral shell of the nucleus accumbens (Fig. 2E,F). Some fibers also could be observed in the caudal
lateral portion of the shell of the nucleus accumbens (Fig. 2E). Collator note: the terminal field shown in Fig 2D, in the ACB, is more caudal. NDB is present. However, the cutting angle is clearly different than that of Swanson Atlas.","Mihail Bota","Ubeda-Banon I, Novejarque A, Mohedano-Moriano A, Pro-Sistiaga P, de la Rosa-Prieto C, Insausti R, Martinez-Garcia F, Lanuza E & Martinez-Marcos A, 2007"
90739,"Cortical nucleus of the amygdala posterior part lateral zone","Nucleus accumbens",strong,PHAL,"dense anterograde labeling was observed in the core of nucleus accumbens (Fig. 3D)","Mihail Bota","Ubeda-Banon I, Novejarque A, Mohedano-Moriano A, Pro-Sistiaga P, de la Rosa-Prieto C, Insausti R, Martinez-Garcia F, Lanuza E & Martinez-Marcos A, 2007"
90738,"Cortical nucleus of the amygdala posterior part lateral zone","Substantia innominata",light/moderate,PHAL,"The labeled terminal fields in the olfactory tubercle/islands of Calleja on the one hand, and in the lateral shell of the nucleus accumbens on the other were linked by dense labeling in some of the intervening cell bridges of the ventral striatum (Fig. 2E,F). Collator note: terminal field mapped here in SI.","Mihail Bota","Ubeda-Banon I, Novejarque A, Mohedano-Moriano A, Pro-Sistiaga P, de la Rosa-Prieto C, Insausti R, Martinez-Garcia F, Lanuza E & Martinez-Marcos A, 2007"
90740,"Cortical nucleus of the amygdala posterior part lateral zone","Medial nucleus of the amygdala posteroventral part",light/moderate,PHAL,"Collator note: labeling in the caudal MEApv and d. See Fig. 3C, Swanson Atlas Levels 28-30.","Mihail Bota","Ubeda-Banon I, Novejarque A, Mohedano-Moriano A, Pro-Sistiaga P, de la Rosa-Prieto C, Insausti R, Martinez-Garcia F, Lanuza E & Martinez-Marcos A, 2007"
90741,"Cortical nucleus of the amygdala posterior part lateral zone","Medial nucleus of the amygdala posterodorsal part",light/moderate,PHAL,"Collator note: labeling in the caudal MEApv and d. See Fig. 3C, Swanson Atlas Levels 28-30.","Mihail Bota","Ubeda-Banon I, Novejarque A, Mohedano-Moriano A, Pro-Sistiaga P, de la Rosa-Prieto C, Insausti R, Martinez-Garcia F, Lanuza E & Martinez-Marcos A, 2007"
