"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
85831,"Lateral nucleus of the amygdala","Postpiriform transition area",light,PHAL,"Collator note: AE is at least overlapping with TR of Swanson. Few fibers in this level. See Fig. 2A, Swanson Atlas Levels 38-39.","Mihail Bota","Pikkarainen M., Ronkko S., Savander V., Insausti R. & Pitkanen A., 1999"
85832,"Lateral nucleus of the amygdala","Entorhinal area medial part, ventral zone",moderate,PHAL,"Collator note: see Fig 3A, which corresponds to Swanson Atlas Levels 38-39. See also Table 1. Terminal field in the deep layers of the Entmv.","Mihail Bota","Pikkarainen M., Ronkko S., Savander V., Insausti R. & Pitkanen A., 1999"
85833,"Lateral nucleus of the amygdala","Entorhinal area, lateral part",light,PHAL,"Collator note: see Fig 3A, which corresponds to Swanson Atlas Levels 38-39. See also Table 1. Few labeled fibers in this level, in ENTl.","Mihail Bota","Pikkarainen M., Ronkko S., Savander V., Insausti R. & Pitkanen A., 1999"
85836,"Lateral nucleus of the amygdala","Entorhinal area, lateral part","very strong",PHAL,"Collator note: very strong labeling in the ventral part of the ENTl in this level. See Fig. 3B, Swanson Atlas Levels 39-40.","Mihail Bota","Pikkarainen M., Ronkko S., Savander V., Insausti R. & Pitkanen A., 1999"
85842,"Lateral nucleus of the amygdala","Entorhinal area, lateral part",strong,PHAL,"Collator note: strong field in the caudal ENTl, in this level, extending into ENTm for a short distance. See Fig 3C, Swanson Atlas Levels 42-43.","Mihail Bota","Pikkarainen M., Ronkko S., Savander V., Insausti R. & Pitkanen A., 1999"
85834,"Lateral nucleus of the amygdala","Perirhinal area",moderate,PHAL,"Collator note: see Fig 3A, which corresponds to Swanson Atlas Levels 38-39. See also Table 1. Distinct terminal field in the PERI. It extends in the deep layers in the ECT in this level.","Mihail Bota","Pikkarainen M., Ronkko S., Savander V., Insausti R. & Pitkanen A., 1999"
85839,"Lateral nucleus of the amygdala","Perirhinal area",strong,PHAL,"Collator note: distinct field in the rhinal fissure. See Fig. 3B, Swanson Atlas Levels 39-40.","Mihail Bota","Pikkarainen M., Ronkko S., Savander V., Insausti R. & Pitkanen A., 1999"
85835,"Lateral nucleus of the amygdala","Ectorhinal area",moderate,PHAL,"Collator note: see Fig 3A, which corresponds to Swanson Atlas Levels 38-39. See also Table 1. Distinct terminal field in the PERI. It extends in the deep layers in the ECT in this level.","Mihail Bota","Pikkarainen M., Ronkko S., Savander V., Insausti R. & Pitkanen A., 1999"
85840,"Lateral nucleus of the amygdala","Ectorhinal area",strong,PHAL,"Collator note: distinct field in the rhinal fissure. See Fig. 3B, Swanson Atlas Levels 39-40.","Mihail Bota","Pikkarainen M., Ronkko S., Savander V., Insausti R. & Pitkanen A., 1999"
85844,"Lateral nucleus of the amygdala","Ectorhinal area",moderate/strong,PHAL,"Collator note: distinct field in the ventral ECT in this level. The field is in diagonal, spanning almost all layers. See Fig 3C, Swanson Atlas Levels 42-43.","Mihail Bota","Pikkarainen M., Ronkko S., Savander V., Insausti R. & Pitkanen A., 1999"
85837,"Lateral nucleus of the amygdala","Entorhinal area medial part, dorsal zone",moderate/strong,PHAL,"Collator note: the strong terminal field from the ENTl extends into ENTm. See Fig. 3B, Swanson Atlas Levels 39-40.","Mihail Bota","Pikkarainen M., Ronkko S., Savander V., Insausti R. & Pitkanen A., 1999"
85843,"Lateral nucleus of the amygdala","Entorhinal area medial part, dorsal zone",light/moderate,PHAL,"Collator note: strong field in the caudal ENTl, in this level, extending into ENTm for a short distance. See Fig 3C, Swanson Atlas Levels 42-43.","Mihail Bota","Pikkarainen M., Ronkko S., Savander V., Insausti R. & Pitkanen A., 1999"
85838,"Lateral nucleus of the amygdala",Parasubiculum,strong,PHAL,"Collator note: distinct field in the PAR in this level, in the superficial layers.  See Fig. 3B, Swanson Atlas Levels 39-40.","Mihail Bota","Pikkarainen M., Ronkko S., Savander V., Insausti R. & Pitkanen A., 1999"
85841,"Lateral nucleus of the amygdala",Presubiculum,"not present",PHAL,"Collator note: no terminals, or fibers dorsal from PAR. See Fig. 3B, Swanson Atlas Levels 39-40.","Mihail Bota","Pikkarainen M., Ronkko S., Savander V., Insausti R. & Pitkanen A., 1999"
85845,"Lateral nucleus of the amygdala",Presubiculum,light,PHAL,"Collator note: see Table 1, page 235. ","Mihail Bota","Pikkarainen M., Ronkko S., Savander V., Insausti R. & Pitkanen A., 1999"
85846,"Lateral nucleus of the amygdala","Subiculum ventral part","not present",PHAL,"Collator note: see Table 1, page 235. ","Mihail Bota","Pikkarainen M., Ronkko S., Savander V., Insausti R. & Pitkanen A., 1999"
85852,"Lateral nucleus of the amygdala","Subiculum ventral part",light,PHAL,"Collator note: see Table 1, page 235. ","Mihail Bota","Pikkarainen M., Ronkko S., Savander V., Insausti R. & Pitkanen A., 1999"
85848,"Lateral nucleus of the amygdala","Field CA1","not present",PHAL,"Collator note: see Table 1, page 235. ","Mihail Bota","Pikkarainen M., Ronkko S., Savander V., Insausti R. & Pitkanen A., 1999"
85847,"Lateral nucleus of the amygdala","Subiculum dorsal part","not present",PHAL,"Collator note: see Table 1, page 235. ","Mihail Bota","Pikkarainen M., Ronkko S., Savander V., Insausti R. & Pitkanen A., 1999"
85851,"Lateral nucleus of the amygdala","Dentate gyrus","not present",PHAL,"Collator note: see Table 1, page 235. ","Mihail Bota","Pikkarainen M., Ronkko S., Savander V., Insausti R. & Pitkanen A., 1999"
85850,"Lateral nucleus of the amygdala","Field CA3","not present",PHAL,"Collator note: see Table 1, page 235. ","Mihail Bota","Pikkarainen M., Ronkko S., Savander V., Insausti R. & Pitkanen A., 1999"
85853,"Basomedial nucleus of the amygdala posterior part","Postpiriform transition area",light,PHAL,"Collator note: see Table 1, page 235. ","Mihail Bota","Pikkarainen M., Ronkko S., Savander V., Insausti R. & Pitkanen A., 1999"
85854,"Basomedial nucleus of the amygdala posterior part","Entorhinal area medial part, ventral zone",light,PHAL,"Collator note: see Table 1, page 235. ","Mihail Bota","Pikkarainen M., Ronkko S., Savander V., Insausti R. & Pitkanen A., 1999"
85856,"Basomedial nucleus of the amygdala posterior part","Entorhinal area, lateral part",light,PHAL,"Collator note: see Table 1, page 235. ","Mihail Bota","Pikkarainen M., Ronkko S., Savander V., Insausti R. & Pitkanen A., 1999"
85855,"Basomedial nucleus of the amygdala posterior part","Entorhinal area medial part, dorsal zone",light,PHAL,"Collator note: see Table 1, page 235. ","Mihail Bota","Pikkarainen M., Ronkko S., Savander V., Insausti R. & Pitkanen A., 1999"
85863,"Basomedial nucleus of the amygdala posterior part",Parasubiculum,moderate,PHAL,"Collator note: see Table 1, page 235. ","Mihail Bota","Pikkarainen M., Ronkko S., Savander V., Insausti R. & Pitkanen A., 1999"
85862,"Basomedial nucleus of the amygdala posterior part",Presubiculum,"not present",PHAL,"Collator note: see Table 1, page 235. ","Mihail Bota","Pikkarainen M., Ronkko S., Savander V., Insausti R. & Pitkanen A., 1999"
85860,"Basomedial nucleus of the amygdala posterior part","Subiculum ventral part",moderate,PHAL,"Collator note: see Table 1, page 235. ","Mihail Bota","Pikkarainen M., Ronkko S., Savander V., Insausti R. & Pitkanen A., 1999"
85859,"Basomedial nucleus of the amygdala posterior part","Field CA1",moderate,PHAL,"Collator note: see Table 1, page 235. ","Mihail Bota","Pikkarainen M., Ronkko S., Savander V., Insausti R. & Pitkanen A., 1999"
85864,"Basomedial nucleus of the amygdala posterior part","Field CA1",moderate,PHAL,"Collator note: see Table 1, page 235. ","Mihail Bota","Pikkarainen M., Ronkko S., Savander V., Insausti R. & Pitkanen A., 1999"
85861,"Basomedial nucleus of the amygdala posterior part","Subiculum dorsal part","not present",PHAL,"Collator note: see Table 1, page 235. ","Mihail Bota","Pikkarainen M., Ronkko S., Savander V., Insausti R. & Pitkanen A., 1999"
85857,"Basomedial nucleus of the amygdala posterior part","Dentate gyrus","not present",PHAL,"Collator note: see Table 1, page 235. ","Mihail Bota","Pikkarainen M., Ronkko S., Savander V., Insausti R. & Pitkanen A., 1999"
85865,"Basolateral nucleus of the amygdala posterior part","Postpiriform transition area",moderate/strong,PHAL,"Collator note: see Table 1, page 235.  Aslo, see diagrams page 257.","Mihail Bota","Pikkarainen M., Ronkko S., Savander V., Insausti R. & Pitkanen A., 1999"
85870,"Basolateral nucleus of the amygdala posterior part","Entorhinal area medial part, ventral zone","not present",PHAL,"Collator note: see Table 1, page 235.  Aslo, see diagrams page 257.","Mihail Bota","Pikkarainen M., Ronkko S., Savander V., Insausti R. & Pitkanen A., 1999"
85868,"Basolateral nucleus of the amygdala posterior part","Entorhinal area, lateral part",strong,PHAL,"Collator note: especially in the deeper layers. Collator note: see Table 1, page 235.  Aslo, see diagrams page 257.","Mihail Bota","Pikkarainen M., Ronkko S., Savander V., Insausti R. & Pitkanen A., 1999"
85879,"Basolateral nucleus of the amygdala posterior part","Perirhinal area","not present",PHAL,"Collator note: see Table 1, page 235.  Aslo, see diagrams page 257.","Mihail Bota","Pikkarainen M., Ronkko S., Savander V., Insausti R. & Pitkanen A., 1999"
85869,"Basolateral nucleus of the amygdala posterior part","Entorhinal area medial part, dorsal zone",strong,PHAL,"Collator note: especially in layer III. Collator note: see Table 1, page 235.  Aslo, see diagrams page 257.","Mihail Bota","Pikkarainen M., Ronkko S., Savander V., Insausti R. & Pitkanen A., 1999"
85866,"Basolateral nucleus of the amygdala posterior part",Parasubiculum,strong,PHAL,"Collator note: see Table 1, page 235.  Aslo, see diagrams page 257.","Mihail Bota","Pikkarainen M., Ronkko S., Savander V., Insausti R. & Pitkanen A., 1999"
85875,"Basolateral nucleus of the amygdala posterior part",Parasubiculum,strong,PHAL,"Collator note: see Table 1, page 235.  Aslo, see diagrams page 257.","Mihail Bota","Pikkarainen M., Ronkko S., Savander V., Insausti R. & Pitkanen A., 1999"
85874,"Basolateral nucleus of the amygdala posterior part",Presubiculum,"not present",PHAL,"Collator note: see Table 1, page 235.  Aslo, see diagrams page 257.","Mihail Bota","Pikkarainen M., Ronkko S., Savander V., Insausti R. & Pitkanen A., 1999"
85871,"Basolateral nucleus of the amygdala posterior part","Subiculum ventral part",light,PHAL,"Collator note: see Table 1, page 235.  Aslo, see diagrams page 257.","Mihail Bota","Pikkarainen M., Ronkko S., Savander V., Insausti R. & Pitkanen A., 1999"
85872,"Basolateral nucleus of the amygdala posterior part","Subiculum ventral part",strong,PHAL,"Collator note: see Table 1, page 235.  Aslo, see diagrams page 257.","Mihail Bota","Pikkarainen M., Ronkko S., Savander V., Insausti R. & Pitkanen A., 1999"
85867,"Basolateral nucleus of the amygdala posterior part","Field CA1",light,PHAL,"Collator note: see Table 1, page 235.  Aslo, see diagrams page 257.","Mihail Bota","Pikkarainen M., Ronkko S., Savander V., Insausti R. & Pitkanen A., 1999"
85876,"Basolateral nucleus of the amygdala posterior part","Subiculum dorsal part",light,PHAL,"Collator note: see Table 1, page 235.  Aslo, see diagrams page 257.","Mihail Bota","Pikkarainen M., Ronkko S., Savander V., Insausti R. & Pitkanen A., 1999"
85877,"Basolateral nucleus of the amygdala posterior part","Dentate gyrus",light,PHAL,"Collator note: see Table 1, page 235.  Aslo, see diagrams page 257.","Mihail Bota","Pikkarainen M., Ronkko S., Savander V., Insausti R. & Pitkanen A., 1999"
85878,"Basolateral nucleus of the amygdala posterior part","Field CA3",light,PHAL,"Collator note: see Table 1, page 235.  Aslo, see diagrams page 257.","Mihail Bota","Pikkarainen M., Ronkko S., Savander V., Insausti R. & Pitkanen A., 1999"
