"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
2904,"Secondary motor area","Primary visual area",exists,"fluorescent tracers","Case pg7, fig3A(blue). Soma notes posterior part of frontal cortex, no retinopy. Terminal notes FB injection more rostral (lower in visual field).","Gully Burns","Montero VM., 1993"
2905,"Retrosplenial area dorsal part","Primary visual area",exists,"fluorescent tracers","Case pg7, fig2B(blue). Soma notes abundant retrogradely labelled cells with FG, FB, or RD found in RSA. Terminal notes FB injection  was placed in lower nasal quadrant, more rostrally placed injection than R59b.","Gully Burns","Montero VM., 1993"
2906,"Retrosplenial area dorsal part","Primary visual area",exists,"fluorescent tracers","Case pg7, fig2B(yellow). Soma notes abundant retrogradely labelled cells with FG, FB, or RD found in RSA. Terminal notes FG injection was placed more caudally --Than R59b-- at about the horizontal meridian.","Gully Burns","Montero VM., 1993"
2907,"Retrosplenial area dorsal part","Primary visual area",exists,"fluorescent tracers","Case pg7, fig3A(blue). Soma notes abundant retrogradely labelled cells with FG, FB, or RD found in RSA --Much denser labelling with R38y than R38b-. Terminal notes FB injection more rostral (lower in visual field).","Gully Burns","Montero VM., 1993"
2908,"Retrosplenial area dorsal part","Primary visual area",exists,"fluorescent tracers","Case pg7, fig3A(yellow). Soma notes abundant retrogradely labelled cells with FG, FB, or RD found in RSA --Much denser labelling with R38y than R38b-. Terminal notes FG injection was in upper temporal quadrant.","Gully Burns","Montero VM., 1993"
2909,"Retrosplenial area dorsal part","Primary visual area",exists,"fluorescent tracers","Case pg7, fig3B(yellow). Soma notes abundant retrogradely labelled cells with FG, FB, or RD found in RSA. Terminal notes FG injection was in upper temporal quadrant.","Gully Burns","Montero VM., 1993"
2910,"Primary visual area","Intermediolateral visual area",exists,"fluorescent tracers","Case pg2,3, fig2A(blue). Soma notes FB projection lateral. Terminal notes FB injection  was placed in lower nasal quadrant.","Gully Burns","Montero VM., 1993"
2911,"Primary visual area","Intermediolateral visual area",exists,"fluorescent tracers","Case pg2,3, fig2A(yellow). Soma notes FG projection occupies an interediate position --btwn R59r/R59b -. Terminal notes FG injection was placed more caudally --Than R59b-- at about the horizontal meridian.","Gully Burns","Montero VM., 1993"
2912,"Primary visual area","Intermediolateral visual area",exists,"fluorescent tracers","Case pg5, fig2B(blue). Soma notes lower visual field FB projection is lateral, more rostral and medial than case R59b. Terminal notes FB injection  was placed in lower nasal quadrant, more rostrally placed injection than R59b.","Gully Burns","Montero VM., 1993"
2952,"Primary visual area","Intermediolateral visual area",exists,"fluorescent tracers","Case pg2,3, fig2A(red). Soma notes RD injection was placed in lower temporal quadrant of V1. Terminal notes RD projection medial.","Gully Burns","Montero VM., 1993"
2953,"Primary visual area","Intermediolateral visual area",exists,"fluorescent tracers","Case pg5, fig2B(red). Soma notes RD injection was placed in lower temporal quadrant of V1, more temporal than R59r. Terminal notes labels LM and LI as a single field.","Gully Burns","Montero VM., 1993"
2954,"Primary visual area","Intermediolateral visual area",exists,"fluorescent tracers","Case pg5, fig3A(red). Soma notes RD injection was placed in periphery of the lower temporal quadrant. Terminal notes in LI, temporal visual field (RD) is medial.","Gully Burns","Montero VM., 1993"
2919,"Primary visual area","Laterolateral visual area",exists,"fluorescent tracers","Case pg5, fig2B(blue). Soma notes Nasotemporal axis given by RD-FB is orientated mediolaterally. upper-lower axis given by FB/FG axis orientated rostrocaudally. Terminal notes FB injection  was placed in lower nasal quadrant, more rostrally placed injection than R59b.","Gully Burns","Montero VM., 1993"
2920,"Primary visual area","Laterolateral visual area",exists,"fluorescent tracers","Case pg5, fig2B(yellow). Soma notes upper-lower axis given by FB/FG axis orientated rostrocaudally. Terminal notes FG injection was placed more caudally --Than R59b-- at about the horizontal meridian.","Gully Burns","Montero VM., 1993"
2921,"Primary visual area","Laterolateral visual area",exists,"fluorescent tracers","Case pg5, fig3A(blue). Soma notes low visual field projection merges with proj to LM and LL. Terminal notes FB injection more rostral (lower in visual field).","Gully Burns","Montero VM., 1993"
2922,"Primary visual area","Laterolateral visual area",exists,"fluorescent tracers","Case pg5, fig3A(yellow). Soma notes upper-lower (FB-FG) axis orientated caudorostrally. Terminal notes FG injection was in upper temporal quadrant.","Gully Burns","Montero VM., 1993"
2923,"Primary visual area","Laterolateral visual area",exists,"fluorescent tracers","Case pg7, fig3B(yellow). Soma notes similar distribution to AL, LM, LI, LL, PL to R38y. Terminal notes FG injection was in upper temporal quadrant.","Gully Burns","Montero VM., 1993"
2955,"Primary visual area","Laterolateral visual area",exists,"fluorescent tracers","Case pg5, fig2B(red). Soma notes RD injection was placed in lower temporal quadrant of V1, more temporal than R59r. Terminal notes Nasotemporal axis given by RD-FB is orientated mediolaterally.","Gully Burns","Montero VM., 1993"
2956,"Primary visual area","Laterolateral visual area","very light","fluorescent tracers","Case pg5, fig3A(red). Soma notes RD injection was placed in periphery of the lower temporal quadrant. Terminal notes no projection to LL was found.","Gully Burns","Montero VM., 1993"
2924,"Primary visual area","Mediolateral visual area",exists,"fluorescent tracers","Case pg2,3, fig2A(blue). Soma notes FB lies rostrally and medially, at the boundary with AL. Terminal notes FB injection  was placed in lower nasal quadrant.","Gully Burns","Montero VM., 1993"
2925,"Primary visual area","Mediolateral visual area",exists,"fluorescent tracers","Case pg2,3, fig2A(yellow). Soma notes FG projection occupies an interediate position --btwn R59r/R59b -. Terminal notes FG injection was placed more caudally --Than R59b-- at about the horizontal meridian.","Gully Burns","Montero VM., 1993"
2926,"Primary visual area","Mediolateral visual area",exists,"fluorescent tracers","Case pg5, fig2B(blue). Soma notes high to low visual field axis is caudorostral, (FB rostral, boundary region with AL. Terminal notes FB injection  was placed in lower nasal quadrant, more rostrally placed injection than R59b.","Gully Burns","Montero VM., 1993"
2927,"Primary visual area","Mediolateral visual area",exists,"fluorescent tracers","Case pg5, fig2B(yellow). Soma notes high to low visual field axis is caudorostral, (FG caudal). Terminal notes FG injection was placed more caudally --Than R59b-- at about the horizontal meridian.","Gully Burns","Montero VM., 1993"
2930,"Primary visual area","Mediolateral visual area",exists,"fluorescent tracers","Case pg7, fig3B(red). Soma notes RB projections to area LM distributed medially to R21y. Terminal notes RB injection in upper nasal quadrant of V1.","Gully Burns","Montero VM., 1993"
2931,"Primary visual area","Mediolateral visual area",exists,"fluorescent tracers","Case pg7, fig3B(yellow). Soma notes similar distribution to AL, LM, LI, LL, PL to R38y. Terminal notes FG injection was in upper temporal quadrant.","Gully Burns","Montero VM., 1993"
2957,"Primary visual area","Mediolateral visual area",exists,"fluorescent tracers","Case pg2,3, fig2A(red). Soma notes RD injection was placed in lower temporal quadrant of V1. Terminal notes RD is lateral and caudal.","Gully Burns","Montero VM., 1993"
2958,"Primary visual area","Mediolateral visual area",exists,"fluorescent tracers","Case pg5, fig2B(red). Soma notes RD injection was placed in lower temporal quadrant of V1, more temporal than R59r. Terminal notes labels LM and LI as a single field.","Gully Burns","Montero VM., 1993"
2932,"Primary visual area","Posterolateral visual area",exists,"fluorescent tracers","Case pg2,3, fig2A(blue). Soma notes the lower-nasal FB projection is caudal and medial, boundary between areas PL & P is filled with FB proj. Terminal notes FB injection  was placed in lower nasal quadrant.","Gully Burns","Montero VM., 1993"
2933,"Primary visual area","Posterolateral visual area",exists,"fluorescent tracers","Case pg2,3, fig2A(yellow). Soma notes FG projection occupies an interediate position --btwn R59r/R59b -. Terminal notes FG injection was placed more caudally --Than R59b-- at about the horizontal meridian.","Gully Burns","Montero VM., 1993"
2934,"Primary visual area","Posterolateral visual area",exists,"fluorescent tracers","Case pg5, fig2B(blue). Soma notes upper-lower axis given by FB/FG axis orientated rostrocaudally. Terminal notes FB injection  was placed in lower nasal quadrant, more rostrally placed injection than R59b.","Gully Burns","Montero VM., 1993"
2935,"Primary visual area","Posterolateral visual area",exists,"fluorescent tracers","Case pg5, fig2B(yellow). Soma notes upper-lower axis given by FB/FG axis orientated rostrocaudally. Terminal notes FG injection was placed more caudally --Than R59b-- at about the horizontal meridian.","Gully Burns","Montero VM., 1993"
2936,"Primary visual area","Posterolateral visual area",exists,"fluorescent tracers","Case pg7, fig3B(red). Soma notes RB projections to area PL distributed medially to R21y. Terminal notes RB injection in upper nasal quadrant of V1.","Gully Burns","Montero VM., 1993"
2960,"Primary visual area","Posterolateral visual area",exists,"fluorescent tracers","Case pg2,3, fig2A(red). Soma notes RD injection was placed in lower temporal quadrant of V1. Terminal notes the lower temporal RD projection is lateral and more rostral.","Gully Burns","Montero VM., 1993"
2961,"Primary visual area","Posterolateral visual area","very light","fluorescent tracers","Case pg5, fig2B(red). Soma notes RD injection was placed in lower temporal quadrant of V1, more temporal than R59r. Terminal notes no projections found in PL.","Gully Burns","Montero VM., 1993"
2962,"Primary visual area","Posterolateral visual area","very light","fluorescent tracers","Case pg5, fig3A(red). Soma notes RD injection was placed in periphery of the lower temporal quadrant. Terminal notes no peripheral temporal visual field in area PL.","Gully Burns","Montero VM., 1993"
2938,"Primary visual area","Anterolateral visual area",exists,"fluorescent tracers","Case pg2,3, fig2A(blue). Soma notes connections from the FB project medially. Terminal notes FB injection  was placed in lower nasal quadrant.","Gully Burns","Montero VM., 1993"
2939,"Primary visual area","Anterolateral visual area",exists,"fluorescent tracers","Case pg2,3, fig2A(yellow). Soma notes FG projection occupies an interediate position --btwn R59r/R59b -. Terminal notes FG injection was placed more caudally --Than R59b-- at about the horizontal meridian.","Gully Burns","Montero VM., 1993"
2940,"Primary visual area","Anterolateral visual area",exists,"fluorescent tracers","Case pg5, fig2B(blue). Soma notes FB projects medially. Terminal notes FB injection  was placed in lower nasal quadrant, more rostrally placed injection than R59b.","Gully Burns","Montero VM., 1993"
2941,"Primary visual area","Anterolateral visual area",exists,"fluorescent tracers","Case pg5, fig2B(yellow). Soma notes FG is intermediate --inbetween RD and FB-. Terminal notes FG injection was placed more caudally --Than R59b-- at about the horizontal meridian.","Gully Burns","Montero VM., 1993"
2944,"Primary visual area","Anterolateral visual area",exists,"fluorescent tracers","Case pg7, fig3B(red). Soma notes RB projections to area AL distributed rostromedially to R21y. Terminal notes RB injection in upper nasal quadrant of V1.","Gully Burns","Montero VM., 1993"
2945,"Primary visual area","Anterolateral visual area",exists,"fluorescent tracers","Case pg7, fig3B(yellow). Soma notes similar distribution to AL, LM, LI, LL, PL to R38y. Terminal notes FG injection was in upper temporal quadrant.","Gully Burns","Montero VM., 1993"
2963,"Primary visual area","Anterolateral visual area",exists,"fluorescent tracers","Case pg2,3, fig2A(red). Soma notes RD injection was placed in lower temporal quadrant of V1. Terminal notes connections from the RD project laterally.","Gully Burns","Montero VM., 1993"
2964,"Primary visual area","Anterolateral visual area",exists,"fluorescent tracers","Case pg5, fig2B(red). Soma notes RD injection was placed in lower temporal quadrant of V1, more temporal than R59r. Terminal notes RD into periphery of the inferotemporal quadrant projects extensively laterally.","Gully Burns","Montero VM., 1993"
2965,"Primary visual area","Anterolateral visual area",exists,"fluorescent tracers","Case pg5, fig3A(red). Soma notes RD injection was placed in periphery of the lower temporal quadrant. Terminal notes in AL, lower temporal RD labelling is lateral.","Gully Burns","Montero VM., 1993"
2946,"Primary visual area","Rostrolateral visual area",exists,"fluorescent tracers","Case pg5, fig3A(blue). Soma notes upper visual field(FG) is rostral. Terminal notes FB injection more rostral (lower in visual field).","Gully Burns","Montero VM., 1993"
2947,"Primary visual area","Rostrolateral visual area",exists,"fluorescent tracers","Case pg5, fig3A(yellow). Soma notes lower visual field(FG) is caudal. Terminal notes FG injection was in upper temporal quadrant.","Gully Burns","Montero VM., 1993"
2948,"Primary visual area","Anteromedial visual area",exists,"fluorescent tracers","Case pg7, fig3A(yellow). Soma notes distributed in wide apart regions of areas A, AM and PM. Terminal notes FG injection was in upper temporal quadrant.","Gully Burns","Montero VM., 1993"
2949,"Primary visual area","Anteromedial visual area",exists,"fluorescent tracers","Case pg7, fig3B(red). Soma notes upper nasal RB projection caudal parts of AM. Terminal notes RB injection in upper nasal quadrant of V1.","Gully Burns","Montero VM., 1993"
2966,"Primary visual area","Anteromedial visual area",exists,"fluorescent tracers","Case pg7, fig2B(red). Soma notes RD injection was placed in lower temporal quadrant of V1, more temporal than R59r. Terminal notes lower temporal quadrant is distributed at the extreme rostral region of A and AM.","Gully Burns","Montero VM., 1993"
2967,"Primary visual area","Anteromedial visual area",exists,"fluorescent tracers","Case pg7, fig3A(red). Soma notes RD injection was placed in periphery of the lower temporal quadrant. Terminal notes lower temporal quadrant is distributed at the extreme rostral region of A and AM.","Gully Burns","Montero VM., 1993"
2951,"Primary visual area","Retrosplenial area dorsal part",light,"fluorescent tracers","Case pg7, fig2B(red). Soma notes RD injection was placed in lower temporal quadrant of V1, more temporal than R59r. Terminal notes no anterogradely labelled fibres from V1 to RSPd were seen, but dense projection of labelled fibres exists in caudal area....","Gully Burns","Montero VM., 1993"
2913,"Intermediolateral visual area","Primary visual area",exists,"fluorescent tracers","Case pg5, fig3A(blue). Soma notes in LI, lower visual field (RD) is rostrolateral. Terminal notes FB injection more rostral (lower in visual field).","Gully Burns","Montero VM., 1993"
2914,"Intermediolateral visual area","Primary visual area",exists,"fluorescent tracers","Case pg5, fig3A(yellow). Soma notes in LI, upper visual field (RD) is caudal. Terminal notes FG injection was in upper temporal quadrant.","Gully Burns","Montero VM., 1993"
2915,"Intermediolateral visual area","Primary visual area",exists,"fluorescent tracers","Case pg7, fig3B(yellow). Soma notes similar distribution to AL, LM, LI, LL, PL to R38y. Terminal notes FG injection was in upper temporal quadrant.","Gully Burns","Montero VM., 1993"
2916,"Intermediolateral visual area","Primary visual area",exists,"fluorescent tracers","Case pg7, fig3B(red). Soma notes RB projection at confluence of  LI, LL, PL. Terminal notes RB injection in upper nasal quadrant of V1.","Gully Burns","Montero VM., 1993"
2917,"Laterolateral visual area","Primary visual area",exists,"fluorescent tracers","Case pg2,3, fig2A(blue). Soma notes in LL, FG --typo! FB- projection is rostromedial. Terminal notes FB injection  was placed in lower nasal quadrant.","Gully Burns","Montero VM., 1993"
2918,"Laterolateral visual area","Primary visual area",exists,"fluorescent tracers","Case pg2,3, fig2A(yellow). Soma notes in LL, FG projection is caudolateral. Terminal notes FG injection was placed more caudally --Than R59b-- at about the horizontal meridian.","Gully Burns","Montero VM., 1993"
2928,"Mediolateral visual area","Primary visual area",exists,"fluorescent tracers","Case pg5, fig3A(blue). Soma notes in LM, lower visual field (FB) is rostral. Terminal notes FB injection more rostral (lower in visual field).","Gully Burns","Montero VM., 1993"
2929,"Mediolateral visual area","Primary visual area",exists,"fluorescent tracers","Case pg5, fig3A(yellow). Soma notes in LM, upper visual field (FG) is caudal. Terminal notes FG injection was in upper temporal quadrant.","Gully Burns","Montero VM., 1993"
2959,"Mediolateral visual area","Primary visual area",exists,"fluorescent tracers","Case pg5, fig3A(red). Soma notes RD injection was placed in periphery of the lower temporal quadrant. Terminal notes in LM, temporal visual field is lateral.","Gully Burns","Montero VM., 1993"
2937,"Posterolateral visual area","Primary visual area",exists,"fluorescent tracers","Case pg7, fig3B(yellow). Soma notes similar distribution to AL, LM, LI, LL, PL to R38y. Terminal notes FG injection was in upper temporal quadrant.","Gully Burns","Montero VM., 1993"
2942,"Anterolateral visual area","Primary visual area",exists,"fluorescent tracers","Case pg5, fig3A(blue). Soma notes in AL nasal FB is medial. Terminal notes FB injection more rostral (lower in visual field).","Gully Burns","Montero VM., 1993"
2943,"Anterolateral visual area","Primary visual area",exists,"fluorescent tracers","Case pg5, fig3A(yellow). Soma notes in AL upper visual field (FG) lies between R38b and R38r. Terminal notes FG injection was in upper temporal quadrant.","Gully Burns","Montero VM., 1993"
2950,"Anteromedial visual area","Primary visual area",exists,"fluorescent tracers","Case pg7, fig3B(yellow). Soma notes distributed in wide apart regions of areas A, AM and PM. Terminal notes FG injection was in upper temporal quadrant.","Gully Burns","Montero VM., 1993"
