"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
1174,"Nucleus accumbens","Substantia innominata","not clear","fluorescent tracers","Case pg194, fig4. Soma notes retrograde labeling of cells throughout the nucleus accumbens, except for most medial psart of nucleus & in adjacent regions of caudoputamen. Terminal notes True Blue was injected into ?SI. May be taken up by fibres of passage from midbrain?Inj of TB in rostroventral tip of GP & adjacent parts of SI.","Gully Burns","Mogenson GJ, Swanson LW, Wu M., 1983"
35203,"Nucleus accumbens","Substantia innominata",exists,"True Blue","In contrast, an injection of true blue centered in the rostroventral tip of the GP and adjacent parts of the SI (see GP6 in Fig. 4) resulted in the retrograde labeling of cells throughout the nucleus accumbens, except for the most medial part of the nucleus (rostra1 to the level illustrated), and in adjacent regions of the caudoputamen.","Mihail Bota","Mogenson GJ, Swanson LW, Wu M., 1983"
1175,"Nucleus accumbens","Lateral preoptic area","not clear","fluorescent tracers","Case pg194, fig4. Soma notes Retrogradely labeled neurons in this expt were strictly confined to nucleus accumbens.. Terminal notes True Blue was injected into ?LPO.  May be taken up by fibres of passage from midbrain?GP16 inj centred in LPO & ventral parts of bed nucleus of stria terminalis.","Gully Burns","Mogenson GJ, Swanson LW, Wu M., 1983"
1181,"Nucleus accumbens","Lateral preoptic area","very light","fluorescent tracers","Case pg194, fig4. Soma notes Retrogradely labeled neurons in this expt were strictly confined to nucleus accumbens.. Terminal notes True Blue was injected into ?LPO.  May be taken up by fibres of passage from midbrain?GP16 inj centred in LPO & ventral parts of bed nucleus of stria terminalis.","Gully Burns","Mogenson GJ, Swanson LW, Wu M., 1983"
10448,"Nucleus accumbens","Lateral preoptic area",exists,autoradiography/electrophysiology,,"Larry Swanson","Mogenson GJ, Swanson LW, Wu M., 1983"
35204,"Nucleus accumbens","Lateral preoptic area",exists,"True Blue","In experiment GP16, the injection was centered in the LPO and ventral parts of the bed nucleus of the stria terminalis, at the level shown in Figure 4. Retrogradely labeled cells in this experiment were strictly confined to the nucleus accumbens.","Mihail Bota","Mogenson GJ, Swanson LW, Wu M., 1983"
35201,"Nucleus accumbens","Globus pallidus",exists,"True Blue","In contrast, an injection of true blue centered in the rostroventral tip of the GP and adjacent parts of the SI (see GP6 in Fig. 4) resulted in the retrograde labeling of cells throughout the nucleus accumbens, except for the most medial part of the nucleus (rostra1 to the level illustrated), and in adjacent regions of the caudoputamen.","Mihail Bota","Mogenson GJ, Swanson LW, Wu M., 1983"
10449,"Nucleus accumbens","Lateral hypothalamic area",exists,autoradiography/electrophysiology,"at about atlas level 27","Larry Swanson","Mogenson GJ, Swanson LW, Wu M., 1983"
35202,Caudoputamen,"Substantia innominata",exists,"True Blue","In contrast, an injection of true blue centered in the rostroventral tip of the GP and adjacent parts of the SI (see GP6 in Fig. 4) resulted in the retrograde labeling of cells throughout the nucleus accumbens, except for the most medial part of the nucleus (rostra1 to the level illustrated), and in adjacent regions of the caudoputamen.","Mihail Bota","Mogenson GJ, Swanson LW, Wu M., 1983"
1177,Caudoputamen,"Globus pallidus",exists,"fluorescent tracers","Case pg194, fig4. Soma notes retrogradely  labeled cells observed in dorsolateral part of caudate putamen at mid-rostrocau lvls.. Terminal notes True Blue was injected into GP. May be taken up by fibres of passage from midbrain?In expt GP1, inj centred in mid-rostrocaudal levels of GP & did not spread to ventralmost region of GP, SI or anterior / posterior thirds of GP.","Gully Burns","Mogenson GJ, Swanson LW, Wu M., 1983"
35199,Caudoputamen,"Globus pallidus",exists,"True Blue","In experiment GPl, the injection of true blue was centered in mid-rostrocaudal levels of the GP and did not spread to the ventralmost region of the GP or to the SI, or to the anterior or posterior thirds of the GP. In this experiment retrogradely labeled cells were observed in the dorsolateral part of the caudoputamen, at mid-rostrocaudal levels (Fig. 4)","Mihail Bota","Mogenson GJ, Swanson LW, Wu M., 1983"
35200,Caudoputamen,"Globus pallidus",exists,"True Blue","In contrast, an injection of true blue centered in the rostroventral tip of the GP and adjacent parts of the SI (see GP6 in Fig. 4) resulted in the retrograde labeling of cells throughout the nucleus accumbens, except for the most medial part of the nucleus (rostra1 to the level illustrated), and in adjacent regions of the caudoputamen.","Mihail Bota","Mogenson GJ, Swanson LW, Wu M., 1983"
1180,"Substantia innominata",Caudoputamen,"not clear","fluorescent tracers","Case pg194, fig4. Soma notes retrograde labeling of cells throughout the nucleus accumbens, except for most medial psart of nucleus & in adjacent regions of caudoputamen. Terminal notes True Blue was injected into ?SI. May be taken up by fibres of passage from midbrain?Inj of TB in rostroventral tip of GP & adjacent parts of SI.","Gully Burns","Mogenson GJ, Swanson LW, Wu M., 1983"
10475,"Paraventricular nucleus of the hypothalamus","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone",exists,autoradiography,contralateral,"Larry Swanson","Mogenson GJ, Swanson LW, Wu M., 1983"
10476,"Paraventricular nucleus of the hypothalamus","Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone",exists,autoradiography,contralateral,"Larry Swanson","Mogenson GJ, Swanson LW, Wu M., 1983"
